﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23661,https://penninehorizons.org/items/show/23661,"Brunswick House, Rhodes Street, Halifax - CBC06063","Architecture, Derelict, Halifax, Places, Rhodes Street","Ref 086251  This was built as the Brunswick United Methodist Free Chapel.  The chapel was closed in 1937 and the building was then used for industrial purposes until its closure.  It has since been demolished and the site is occupied by social housing.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1974 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06063.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Derelict,Halifax,Places,Rhodes Street",https://penninehorizons.org/files/original/f645ae9c2a9d9c7b40cf1f7151dda377.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23660,https://penninehorizons.org/items/show/23660,"Brunswick House, Rhodes Street, Halifax - CBC06062","Architecture, Derelict, Halifax, Places, Rhodes Street","This was built as the Brunswick United Methodist Free Chapel.  The chapel was closed in 1937 and the building was then used for industrial purposes until its closure.  It has since been demolished and the site is occupied by social housing.  Ref 086251",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1974 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06062.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Derelict,Halifax,Places,Rhodes Street",https://penninehorizons.org/files/original/86fc2a3949b8e0897a440eef945b7646.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23659,https://penninehorizons.org/items/show/23659,"Brunswick House, Rhodes Street, Halifax - CBC06061","Architecture, Derelict, Halifax, Places, Rhodes Street","Ref 086251  This was built as the Brunswick United Methodist Free Chapel.  The chapel was closed in 1937 and the building was then used for industrial purposes until its closure.  It has since been demolished and the site is occupied by social housing.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1974 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06061.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Derelict,Halifax,Places,Rhodes Street",https://penninehorizons.org/files/original/b770dd9e3f56bd6438ec00b9b3e67a44.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23214,https://penninehorizons.org/items/show/23214,"Edmondson's, Valley Road, Hebden Bridge - DEF00297","Buildings, Hebden Bridge, Retail, Shop, Shops, Street Names, Valley Road","This building is believed to have come from Dawson City, above Heptonstall, which was the hutted village for the workforce building the Walshaw Dean Reservoirs. Seen here as a hardware shop, prior to this it housed the offices of a coal merchant.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names,Valley Road",https://penninehorizons.org/files/original/d29576da7f71a85cd21617f9ece27858.jpg,"Still Image","David Fletcher collection",1,0
23211,https://penninehorizons.org/items/show/23211,"Hebden Bridge Houses - DEF00294","Buildings, Double Decker Houses, Hebden Bridge, Places, Queens Terrace","Queens Terrace on the road up to Heptonstall. Sir Bernard Ingham was born here.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Double Decker Houses,Hebden Bridge,Places,Queens Terrace",https://penninehorizons.org/files/original/374d072efc0e4217ed666db1cc975f28.jpg,"Still Image","David Fletcher collection",1,0
22945,https://penninehorizons.org/items/show/22945,"Tree Planting at Fallingroyd, c1971. - DEF00125","Canal Boat, Fallingroyd, Hebden Bridge, Mytholmroyd, Places, Planting, Trees","Between Hebden Bridge and Mytholmroyd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00125.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal Boat,Fallingroyd,Hebden Bridge,Mytholmroyd,Places,Planting,Trees",https://penninehorizons.org/files/original/803a27ab8faf2f10f897e1dadd5f8caf.jpg,"Still Image","David Fletcher collection",1,0
20573,https://penninehorizons.org/items/show/20573,"Midgley Pace Egg Play. - WAO00180","Midgley, Pace egg play, Places, Postcard","Postcard with July 1972, Exeter, postmark.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Pace egg play,Places,Postcard",https://penninehorizons.org/files/original/63e0c3a0ecc5436e12d15e100feb33d1.jpg,"Still Image","Wayne Ogden collection",1,0
18789,https://penninehorizons.org/items/show/18789,"Cornholme Methodist Sunday School Queen, 1976 - MCR00155",,"Queen Denise Cooper. Attendants: Angela Warrington, Debbie Collinge. At the front are Gillian Clark and Lisa Bland.",,"Margaret Crowther","Pennine Horizons Digital Archive",1970s,"Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2c088a4a05a80bdec2b597f0c1254f7a.jpg,"Still Image","Margaret Crowther collection
",1,0
18788,https://penninehorizons.org/items/show/18788,"Cornholme Methodist Sunday School Queen, 1972 - MCR00154",,"Queen Christine Crowther. Tall attendants: Karen Crowther, Linda Anderton. Smaller attendants: Karen Towers, Lisa Marshall.",,"Margaret Crowther","Pennine Horizons Digital Archive",1970s,"Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f44180fc0b61e49a804bdbe239be015d.jpg,"Still Image","Margaret Crowther collection
",1,0
18785,https://penninehorizons.org/items/show/18785,"Cornholme Methodist Sunday School Queen, 1979 - MCR00151",,"Queen Helen Mycock. Attendants: Gillian Clark, Tim Kershaw, Andrew Wilkinson. Taken at the junction of Station Parade and Lennox Road.",,"Margaret Crowther","Pennine Horizons Digital Archive",1970s,"Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6f9c9e332d1bf9255ba37bc02f56c3ad.jpg,"Still Image","Margaret Crowther collection
",1,0
18784,https://penninehorizons.org/items/show/18784,"Cornholme Methodist Sunday School Queen, 1970 - MCR00150",,"Queen Sheila Marshall. Attendants: Louise Wilde, Heather Newsome, Ian Reid, Mark Anderton.",,"Margaret Crowther","Pennine Horizons Digital Archive","1970, 1970s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a03820d8be3e6a1d60aa0aef821b9fa4.jpg,"Still Image","Margaret Crowther collection
",1,0
18782,https://penninehorizons.org/items/show/18782,"Cornholme Methodist Sunday School Queen, 1977 - MCR00148",,"Queen Joanne Brayshaw. Attendants: Neville Wilkinson, Roger Kerr.",,"Margaret Crowther","Pennine Horizons Digital Archive","1977, 1970s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ac486a730e24fbe7bfb96c98521c76d3.jpg,"Still Image","Margaret Crowther collection
",1,0
18781,https://penninehorizons.org/items/show/18781,"Cornholme Methodist Sunday School Queen, 1974 - MCR00147",,"Queen Elizabeth Jackson. Attendants: Sharon Smith, Rachel Kerr, Debbie Towers, Denise Cooper.",,"Margaret Crowther","Pennine Horizons Digital Archive","1974, 1970s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/35815477a597ce72cb65459a23f0b0d5.jpg,"Still Image","Margaret Crowther collection
",1,0
18779,https://penninehorizons.org/items/show/18779,"Cornholme Methodist Sunday School Queen, 1978 - MCR00145",,"Queen Cheryl Wilkinson. Attendants: Tim Kershaw, Diane Cooper, Donna Gorton.",,"Margaret Crowther","Pennine Horizons Digital Archive","1978, 1970s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c9a009348ae949e513c41ec4725b240a.jpg,"Still Image","Margaret Crowther collection
",1,0
18778,https://penninehorizons.org/items/show/18778,"Cornholme Methodist Sunday School Queen, 1971 - MCR00144",,"Queen Christine Anderton. Attendants: Patricia Jackson, Janet Marshall, in front: Joanne Brayshaw, Stephanie Crowther,",,"Margaret Crowther","Pennine Horizons Digital Archive","1971, 1970s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/986ffbdea82fb91110605df3fdc3e2e7.jpg,"Still Image","Margaret Crowther collection
",1,0
18777,https://penninehorizons.org/items/show/18777,"Cornholme Methodist Sunday School Queen, 1975 - MCR00143",,"Queen Janet Bairstow, attendants: Joanne Brayshaw, Helen Mycock, Alison Hill.",,"Margaret Crowther","Pennine Horizons Digital Archive","1975, 1970s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5898c8b6b79dc81c1248a1b2fb733b6e.jpg,"Still Image","Margaret Crowther collection
",1,0
18776,https://penninehorizons.org/items/show/18776,"Cornholme Methodist Sunday School Queen, 1973 - MCR00142",,"Heather Lord, Sunday School Queen. Retiring Queen Christine Crowther. Attendants left to right: Janet Bairstow, Tracey Smith, Cheryl Wilkinson, Elizabeth Jackson.",,"Margaret Crowther","Pennine Horizons Digital Archive","1973, 1970s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/edb1d7fdf5817082bf0c32f31f6bd227.jpg,"Still Image","Margaret Crowther collection
",1,0
18766,https://penninehorizons.org/items/show/18766,"Mayoral Sunday 1971 - MCR00132","Boy, Boys, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Demonstration, Event, Events, Girl, Girls, Group, Kid, Minster, Parade, People, Places, Procession, Scouts, Toddler, Uniform","Procession to Cornholme Parish Church.

F. Mills, Mayor

Councillors: Ellis Scholfield, Eric Dennett?, Bernard Crowther, Albert Marshall, Keith Cockcroft",,"Margaret Crowther","Pennine Horizons Digital Archive","1971, 1970s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Demonstration,Event,Events,Girl,Girls,Group,Kid,Minster,Parade,People,Places,Procession,Scouts,Toddler,Uniform",https://penninehorizons.org/files/original/361c07691b6e4cf9fe3f356b0dd00637.jpg,"Still Image","Margaret Crowther collection
",1,0
18758,https://penninehorizons.org/items/show/18758,"""Yellow Submarine"" 1977 - MCR00124",Costume,"Golden Goose (Margaret Crowther)",,"Margaret Crowther","Pennine Horizons Digital Archive","1977, 1970s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Costume,https://penninehorizons.org/files/original/70b06f54eb358b376b8b47bc4a2bf2fc.jpg,"Still Image","Margaret Crowther collection
",1,0
18686,https://penninehorizons.org/items/show/18686,"Silver Wedding Anniversary, 1973 - JET00273",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5f0db34d56b14adf0c56be7304390f91.jpg,"Still Image","Jeanette Thomas collection",1,0
18685,https://penninehorizons.org/items/show/18685,"Eddy & Phyllis Haworth, 1973 - JET00272",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ca283c0782e20d876b00a77b662f87cb.jpg,"Still Image","Jeanette Thomas collection",1,0
18684,https://penninehorizons.org/items/show/18684,"Phyllis Haworth, 1970 - JET00271",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d16a41cda2424585b4620f3c57375f3e.jpg,"Still Image","Jeanette Thomas collection",1,0
18646,https://penninehorizons.org/items/show/18646,"Mother & Daughter, 1970 - JET00232",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ffacefcdfbfa71c733de8a3f5ef53279.jpg,"Still Image","Jeanette Thomas collection",1,0
16583,https://penninehorizons.org/items/show/16583,"Foster Mill, Hebden Bridge,1970s - ALC04776","Buildings, Foster Mill, Hebden Bridge, Mill, Mills, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04776.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Foster Mill,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/9add28a3c64fbb35b3408c41b8b8d043.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13634,https://penninehorizons.org/items/show/13634,"Trio of Bridesmaids, c1970 - ALC00974","Female, People, Weddings, Woman, Women","Bridesmaids at a wedding at St John's, Cragg Vale. The bridesmaid on the right is Yvonne Broadbent, nee Holdsworth.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00974.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Weddings,Woman,Women",https://penninehorizons.org/files/original/e50370c2594045212aac2dc612e9f19a.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
