﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7855,https://penninehorizons.org/items/show/7855,"Woodbottom - HPC00422","Buildings, Hollins Road, Knowl Wood, Mill, Mills, Places, Textile, Todmorden, Transport, Woodbottom Mill","NAME: WOODBOTTOM MILL

LOCATION:  Hollins Road, Knowl Wood

REF:  CD13

GRID REF:  932 226

CLASSIFICATION: D

CONDITION:  Fully used

APPROX DATE OF SITE AND BUILDINGS:  Late 19C

DESCRIPTION/HISTORY:  A small works built into the hillside overlooking the canal, with a two storey stone building and small weaving shed.  Small loading bay at one end and modern steel chimney.

PRESENT USE AND POTENTIAL:  The mill is fully used by a textile shuttle manufacturing firm and is in good external condition.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00422.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hollins Road,Knowl Wood,Mill,Mills,Textile,Todmorden,Transport,Woodbottom Mill",https://penninehorizons.org/files/original/fefd6687d5a6c8c316557c135c58401d.jpg,"Still Image","Harry Pogson collection",1,0
736,https://penninehorizons.org/items/show/736,"Winding Frame at Nutclough Mill, c1930 - CWS00145","Bobbins, Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture","Pirn winding frames. Winding yarn from cone on to pirn to go into the shuttle of the loom.","Muschamp Taylor Ltd, Failsworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00145.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Bobbins,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/320e59cab3f57e5a7fc363b9a5fc710a.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
704,https://penninehorizons.org/items/show/704,"Winding at Nutclough Mill, c1930 - CWS00113","Bobbins, Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture","These machines are bobbin winding frames. The front one is probably made by Joseph Stubbs Ltd, Manchester, who specialised in winding machinery and had works at Ancoats and Openshaw. The nearest machine is 'assembly winding' ie winding two ends from ring tubes on to one bobbin, probably prior to doubling, to make the doubling process (insertion of folding twist) more efficient. The rear machine is another bobbin winder, with two rows of vertical spindles, winding from mule cop.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00113.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Bobbins,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/49b8b9c25d3be74648403ed84fc5b951.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
5998,https://penninehorizons.org/items/show/5998,"Westfield Shed, Mytholmroyd, 1957 - HBC01057 ","Bobbins, Interior, Loom, Machinery, Mills, People, People at Work, Textile","Cornelius Giblin, Warp Twister at Greenwood Stell & Sons Ltd.","Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01057.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bobbins,Interior,Loom,Machinery,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/42398c7f95199ac3ca3e3e66b2cded03.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
747,https://penninehorizons.org/items/show/747,"Weaving at Nutclough, c1914 - CWS00156","Buildings, Interior, Machinery, Mill, Mills, Textile","When weaving ceased this building became a Dyehouse and was later demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00156.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,Machinery,Mill,Mills,Textile",https://penninehorizons.org/files/original/f923ce543b091c01f7bfb9c486cc8c33.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
702,https://penninehorizons.org/items/show/702,"Weaving at Nutclough Mill, c1930 - CWS00111","Buildings, Hebden Bridge, Interior, Loom, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture, dobby","Ethel Crabtree at Work. On her right is a dobby, a mechanism for pattern weaving.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00111.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,dobby,Hebden Bridge,Interior,Loom,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/a7f9c80a81a1ee4efbb6886ae27d1cf5.jpg,"Still Image","Co-operative Heritage Trust collection",1,1
712,https://penninehorizons.org/items/show/712,"Warping or Beaming Machine at Nutclough Mill, c1930 - CWS00121","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture",,"Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00121.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/e423fc2d2ed999c694e4a6d11c3e0043.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
33622,https://penninehorizons.org/items/show/33622,"Walsden Printing Co. Ramsden Wood Mill - MOT00288","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","The company, which celebrated its 50th Anniversary in 1985, is one of the top four specialist fabric printers in the UK, producing work for Marks & Spencer, Mothercare, and many other high street chain stores.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00288.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/176d4c52e0d4ab9f2f8329d02a208d13.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33621,https://penninehorizons.org/items/show/33621,"Walsden Printing Co. Ramsden Wood Mill - MOT00287","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","The company, which celebrated its 50th Anniversary in 1985, is one of the top four specialist fabric printers in the UK, producing work for Marks & Spencer, Mothercare, and many other high street chain stores.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00287.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/121b3986f5ab4fbba41cff150b07aece.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33619,https://penninehorizons.org/items/show/33619,"Walsden Printing Co. Ramsden Wood Mill - MOT00285","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","The company, which celebrated its 50th Anniversary in 1985, is one of the top four specialist fabric printers in the UK, producing work for Marks & Spencer, Mothercare, and many other high street chain stores.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00285.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/3f3ca999c6776b715a238a06ac0e9e44.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33618,https://penninehorizons.org/items/show/33618,"Walsden Printing Co. Ramsden Wood Mill - MOT00284","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","The company, which celebrated its 50th Anniversary in 1985, is one of the top four specialist fabric printers in the UK, producing work for Marks & Spencer, Mothercare, and many other high street chain stores.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00284.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/fcf08c35eed4b7cb79f49c506a13be75.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33617,https://penninehorizons.org/items/show/33617,"Walsden Printing Co. Ramsden Wood Mill - MOT00283","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","The company, which celebrated its 50th Anniversary in 1985, is one of the top four specialist fabric printers in the UK, producing work for Marks & Spencer, Mothercare, and many other high street chain stores.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00283.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/fadd5596aebe59bc49cc909a20809be5.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10744,https://penninehorizons.org/items/show/10744,"The working day - MOT00405","Buildings, Interior, Loom, Machine, Mill, Mills, People, People at Work, Textile","Weaver's and Tacklers at Emmet's shed, Caldervale Mill, Cornholme, 1913.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1910s,"Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00405.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,Loom,Machine,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/b494151eb1ab59bb65609b8efdcdee22.jpg,"Still Image","The Making of Todmorden exhibition",1,0
