﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11551,https://penninehorizons.org/items/show/11551,"Waites Bakers, corner of Crown Street and St Georges Square, Hebden Bridge. - PER00200","Albert Street, Bakers, Bakery, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, St George's Square, Street Names","Following flood damage Boxing Day 2015 the bakers did not re-open until Spring 2016 under new ownership.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-27T09:30:08,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00200.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Albert Street,Bakers,Bakery,Buildings,Hebden Bridge,Retail,Shop,Shops,St George's Square,Street Names",https://penninehorizons.org/files/original/d2cded29534aaace4d8e59298fdc8ea0.jpg,"Still Image","Peter Robertshaw collection
",1,0
11575,https://penninehorizons.org/items/show/11575,"St Georges Square, Hebden Bridge. - PER00224","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, St George's Square","Feathergills Emporium, now (2016) a 1940s themed cafe.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T14:34:13,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00224.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops,St George's Square",https://penninehorizons.org/files/original/a08f29b1f772e2b3634ddfcc7eca571a.jpg,"Still Image","Peter Robertshaw collection
",1,0
5660,https://penninehorizons.org/items/show/5660,"St Georges Square, Hebden Bridge, 1984. - HBC00714 ","Hebden Bridge, St George's Square",,"K. Pitts","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00714.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,St George's Square",https://penninehorizons.org/files/original/152bb2891aff9d34b31615f150c72894.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
20227,https://penninehorizons.org/items/show/20227,"St George's Square, Hebden Bridge. - KEC00431","Buildings, Hebden Bridge, Places, Pubs Inns & Hotels, St George's Square","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00431.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Places,Pubs Inns & Hotels,St George's Square",https://penninehorizons.org/files/original/bc96795ed22442070b827cfca3651adb.jpg,"Still Image","Ken Crabtree Collection",1,0
22130,https://penninehorizons.org/items/show/22130,"Sean Kavanagh - JAE00386","Buildings, Hebden Bridge 500 faces, Male, Portrait, Retail, Shop, Shops, St George's Square","Pictured in St George's Square, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-26T10:24:46+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00386.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,Portrait,Retail,Shop,Shops,St George's Square",https://penninehorizons.org/files/original/e3d74e2cec8686029a700126797cabec.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22335,https://penninehorizons.org/items/show/22335,"Sarah Gledhill - JAE00591","Dog, Female, Hebden Bridge 500 faces, People, Portrait, St George's Square, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-06-05T13:52:58,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00591.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog,Female,Hebden Bridge 500 faces,People,Portrait,St George's Square,Woman,Women",https://penninehorizons.org/files/original/b02c91d561df083b1016503b422cab4a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22026,https://penninehorizons.org/items/show/22026,"Richard Holborow - JAE00283","Hebden Bridge 500 faces, Male, Portrait, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St George's Square, Taverns",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T11:56:42+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,St George's Square,Taverns",https://penninehorizons.org/files/original/aeae6aba38c479a539e081ffba6fb65e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22025,https://penninehorizons.org/items/show/22025,"Phil Warrington - JAE00282","Hebden Bridge 500 faces, Hebden Bridge Mill, Portrait, St George's Square",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T11:56:36+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Hebden Bridge Mill,Portrait,St George's Square",https://penninehorizons.org/files/original/a9c00edeef00ac870bdf1446f8b13d00.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
23609,https://penninehorizons.org/items/show/23609,"Pace Eggers, St George's Square, Hebden Bridge - PNH00151","Costume, Entertainment, Event, Hebden Bridge, Pace eggers, St George's Square",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Event,Hebden Bridge,Pace Eggers,St George's Square",https://penninehorizons.org/files/original/78fd74f84d4542d606100784460940b7.jpg,"Still Image","Pennine Heritage Collection",1,0
11576,https://penninehorizons.org/items/show/11576,"Newsagent, St George's Square, Hebden Bridge. - PER00225","Buildings, Hebden Bridge, Newsagent, Retail, Shop, Shops, St George's Square",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T14:34:42,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00225.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Newsagent,Retail,Shop,Shops,St George's Square",https://penninehorizons.org/files/original/ea24effc7c377046d2239dedba048258.jpg,"Still Image","Peter Robertshaw collection
",1,0
