﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32870,https://penninehorizons.org/items/show/32870,"Carrfield Mill, Cornholme - TAS00855","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:34:45,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00855.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/3b0178c8782069f1007ce8c54b7cdcc1.jpg,"Still Image","Todmorden Mills",1,0
32985,https://penninehorizons.org/items/show/32985,"Causeway Wood Mill, Todmorden - TAS00970","Mills, Todmorden, Woodhouse Road","Situated on Woodhouse Road, Folly Dam, centre, rear. The dam is now used by Todmorden Angling Society.",,,"Pennine Horizons Digital Archive",2014-11-13T20:22:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00970.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden,Woodhouse Road",https://penninehorizons.org/files/original/4ed7f02010cdc37410fb4d4afb0405c2.jpg,"Still Image","Todmorden Mills",1,0
32807,https://penninehorizons.org/items/show/32807,"Cinderhill Mill - TAS00792","Cinderhill Mill, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:22:51,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00792.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Mills,Todmorden",https://penninehorizons.org/files/original/fbd846be2fa0556e0f79ced1d184d3f3.jpg,"Still Image","Todmorden Mills",1,0
32808,https://penninehorizons.org/items/show/32808,"Cinderhill Mill - TAS00793","Cinderhill Mill, Mills, Todmorden","Demolition in progress.",,,"Pennine Horizons Digital Archive",2014-10-03T20:23,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00793.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Mills,Todmorden",https://penninehorizons.org/files/original/4f6676befa94950286a830132f1fdc4f.jpg,"Still Image","Todmorden Mills",1,0
32809,https://penninehorizons.org/items/show/32809,"Cinderhill Mill - TAS00794","Cinderhill Mill, Mills, Todmorden","Demolition in progress.",,,"Pennine Horizons Digital Archive",2014-10-03T20:23:15,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00794.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Mills,Todmorden",https://penninehorizons.org/files/original/52152442c7829ea3c486f5b6d5fca318.jpg,"Still Image","Todmorden Mills",1,0
32810,https://penninehorizons.org/items/show/32810,"Cinderhill Mill - TAS00795","Cinderhill Mill, Mills, Todmorden","Demolition in progress.",,,"Pennine Horizons Digital Archive",2014-10-03T20:23:25,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00795.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Mills,Todmorden",https://penninehorizons.org/files/original/a036177bfe4071dc6c19744c39ba776b.jpg,"Still Image","Todmorden Mills",1,0
32811,https://penninehorizons.org/items/show/32811,"Cinderhill Mill - TAS00796","Cinderhill Mill, Mills, Todmorden","Demolition in progress.",,,"Pennine Horizons Digital Archive",2014-10-03T20:23:34,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00796.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Mills,Todmorden",https://penninehorizons.org/files/original/bb2701d8769b01ee6bbd99727435b662.jpg,"Still Image","Todmorden Mills",1,0
32812,https://penninehorizons.org/items/show/32812,"Cinderhill Mill - TAS00797","Cinderhill Mill, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:23:46,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00797.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Mills,Todmorden",https://penninehorizons.org/files/original/a892afc276d32426fac01912406b2851.jpg,"Still Image","Todmorden Mills",1,0
32813,https://penninehorizons.org/items/show/32813,"Cinderhill Mill - TAS00798","Cinderhill Mill, Mills, Todmorden","Demolition in progress.",,,"Pennine Horizons Digital Archive",2014-10-03T20:23:54,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00798.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Mills,Todmorden",https://penninehorizons.org/files/original/a5b022abf904d2754e3e92b7a7e9e6c2.jpg,"Still Image","Todmorden Mills",1,0
32806,https://penninehorizons.org/items/show/32806,"Cinderhill Mill, - TAS00791","Cinderhill Mill, Mills, Todmorden","The mill wxas demolioshed and the site looked sad for several tears but in 2020 houses were built on it. The Rose and Crown next dooe closed as a pub in 2006, and was for a while aBig D's biker bar and attracted motor cyclists from a wide area.",,,"Pennine Horizons Digital Archive",2014-10-03T20:22:42,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00791.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Mills,Todmorden",https://penninehorizons.org/files/original/a1a0c05074b93cb6e94cc33020300356.jpg,"Still Image","Todmorden Mills",1,0
24266,https://penninehorizons.org/items/show/24266,"Cinderhill Mill, Todmorden2002 - CRN00226","Cinderhill Mill, Halifax Road, Street Names, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Halifax Road,Street Names,Todmorden",https://penninehorizons.org/files/original/4cfedf0da9a30c79803aa9627df08eff.jpg,"Still Image","Christine Newell collection",1,0
7643,https://penninehorizons.org/items/show/7643,"Clough Mill, Walsden - HPC00210","Clough Mill, Derelict, Places, Rochdale Road, Street Names, Todmorden, Walsden","NAME:  CLOUGH MILL

LOCATION: Just off Rochdale Road, Walsden.

REF:  CD12

GRID REF:  930 224

CLASSIFICATION: A

CONDITION: Mostly disappeared

APPROX DATE OF SITE AND BUILDINGS: From late 18C

DESCRIPTION/HISTORY:  An historic site that has now been largely cleared, Clough Mill is often regarded as the earliest textile mill in the Todmorden area.  It was built c1786 as a small, three storey carding and spinning mill and was enlarged in 1839 when steam power was added.  It was being used as a saw mill at the end of the 19C.  A much altered one storey building remains on the site, together with a still used early 19C building that may have formed one part of the old mill.  The mill ponds are now very overgrown, and the rest of the site is turning into waste ground.



Information from a mill survey carried out in 1984

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clough Mill,Derelict,Rochdale Road,Street Names,Todmorden,Walsden",https://penninehorizons.org/files/original/bc98f22be03240d5e02ff264e1f8bf7d.jpg,"Still Image","Harry Pogson collection",1,0
32844,https://penninehorizons.org/items/show/32844,"Clough Mill, Walsden - TAS00829","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:29:39,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00829.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/96443a70dce8b8f4640705a47be755f5.jpg,"Still Image","Todmorden Mills",1,0
32846,https://penninehorizons.org/items/show/32846,"Copperashouse Mill, Todmorden - TAS00831","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:30,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00831.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/79cba24fb2501a047311a9e92e541c88.jpg,"Still Image","Todmorden Mills",1,0
32847,https://penninehorizons.org/items/show/32847,"Copperashouse Mill, Todmorden - TAS00832","Mills, Todmorden","The sign says 'Copras Chemical co. Ltd. Imca Pack co. Ltd and Impress Dyestuffs Ltd.'",,,"Pennine Horizons Digital Archive",2014-10-03T20:30:11,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00832.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/65f19d2b495d9c41e1d6e22d859a1cca.jpg,"Still Image","Todmorden Mills",1,0
