﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32306,https://penninehorizons.org/items/show/32306,"Lightcliffe Station, Nr. Halifax - DNT00267","Bridge, Halifax, LYR, Lancashire & Yorkshire Railway, Passenger Train, Platform, Railway, Railway station, Railways, Station, Station Building, Station Masters House, Station Signage, Train","The station on the Halifax –Bradford line opened at the same time as the line in August 1850. The station was closed in 1965.","David Taylor","David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Halifax,Lancashire & Yorkshire Railway,LYR,Passenger Train,Platform,Railway,Railway station,Railways,Station,Station Building,Station Masters House,Station Signage,Train",https://penninehorizons.org/files/original/0d8763a66cd80c331538cb33901cc172.jpg,"Still Image","David Taylor collection",1,0
36663,https://penninehorizons.org/items/show/36663,"Longwood & Milnsbridge Station - DNT00279","Canopies, Gas Lamp, Huddersfield & Manchester Railway, LNWR, Lamp, London &  North Western Railway, Platform, Railway, Railway station, Station, Station Building, Station Platform, Station Signage","Longwood & Milnsbridge Station was the first station out of Huddersfield on the LNWR’s Colne Valley to Manchester and opened in 1849 at the same time as the line. Seen her in a very unkept condition at an unknown date but prior to reducing the line back to two tracks in the late 1960s.



 The station was closed in 1968.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00279.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Gas Lamp,Huddersfield & Manchester Railway,Lamp,LNWR,London &  North Western Railway,Platform,Railway,Railway station,Station,Station Building,Station Platform,Station Signage",https://penninehorizons.org/files/original/a05bde7683942a09f85c8e111bca68de.jpg,"Still Image","David Taylor collection",1,0
32261,https://penninehorizons.org/items/show/32261,"Manningham Station - DNT00221","Bradford, Bridge, Chimneys, Footbridge, Gas Lamp, Houses, MR, Midland Railway, Passenger Train, Passengers, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Signage, Steam Loco","The first station out of Bradford on the Midland’s line towards Shipley it was opened in 1868 and closed nearly a hundred years later in 1965.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Bridge,Chimneys,Footbridge,Gas Lamp,Houses,Midland Railway,MR,Passenger Train,Passengers,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Signage,Steam loco",https://penninehorizons.org/files/original/9726c9af3d8bb50c5bdb37a070abeaa3.jpg,"Still Image","David Taylor collection",1,0
32262,https://penninehorizons.org/items/show/32262,"Manningham Station and Motive Power Depot - DNT00222","Bradford, Bridge, Chimneys, Crossover Line, Gas Lamp, Lamp, Locomotive, Locomotive depot, MR, Midland Railway, Places, Platform, Railway, Railway Sidings, Railway station, Railways, Station, Station Building, Station Signage, Steam Loco, Steam engine","The first station out of Bradford on the Midland’s line towards Shipley it was opened in 1868 and closed nearly a hundred years later in 1965.  Seen here on the right is the sizeable Manningham Motive Power Depot which closed in 1967 and then demolished.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Bridge,Chimneys,Crossover Line,Gas Lamp,Lamp,Locomotive,Locomotive depot,Midland Railway,MR,Places,Platform,Railway,Railway Sidings,Railway station,Railways,Station,Station Building,Station Signage,Steam engine,Steam loco",https://penninehorizons.org/files/original/355737d3110cc575f7726638b35312d2.jpg,"Still Image","David Taylor collection",1,0
32273,https://penninehorizons.org/items/show/32273,"Morecambe Promenade Station - DNT00233","Bradford, Concourse, Hanging baskets, MR, Midland Railway, Morecambe, Newspaper Stall, Passengers, Places, Railway, Railway station, Railways, Station, Station Building, Station Concourse, Station Entrance, Station Signage","OK so it’s not Bradford but Morecambe did become known as ‘Bradford by the Sea’. The MR’s direct rail line between Bradford and Morecambe not only made it a favourite resort for trips and holidays for Bradford people but it got the name Bradford by the Sea more for the number of Bradford industrialists and business men who lived there and commuted daily, travelling in a special MR club carriage, as well as for the affluent Bradford people who retired there.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Concourse,Hanging baskets,Midland Railway,Morecambe,MR,Newspaper Stall,Passengers,Places,Railway,Railway station,Railways,Station,Station Building,Station Concourse,Station Entrance,Station Signage",https://penninehorizons.org/files/original/42721819f1716ca0c3602aafd4d9ead7.jpg,"Still Image","David Taylor collection",1,0
32208,https://penninehorizons.org/items/show/32208,"Morley Top Station, Nr. Leeds - DNT00168","Crossover Line, Foot Crossing, GNR, Gas Lamp, Great Nothern Railway, Leeds, Morley, Passengers, Platform, Poster, Railway, Railway station, Railways, Signals, Station, Station Building, Station Canopies, Station Platform, Station Signage, Station Staff","Morley Top, seen here pre-First World War, was on the Leeds, Bradford & Halifax Junction Railway’s Gildersome Branch and extension which opened over its whole length between Laisterdyke and Ardsley in 1857 and was acquired by the GNR in 1865. The station which was much nearer to the town centre than Morley Low opened in 1857 and the platforms stood over the LNWR Leeds-Huddersfield.  Morley Top closed in 1960 and the line between Laisterdyke and Ardsley closed to passengers in 1966 and gradually to freight services with the final short stub between Laisterdyke and Dudley Hill closing in 1981.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crossover Line,Foot Crossing,Gas Lamp,GNR,Great Nothern Railway,Leeds,Morley,Passengers,Platform,Poster,Railway,Railway station,Railways,Signals,Station,Station Building,Station Canopies,Station Platform,Station Signage,Station Staff",https://penninehorizons.org/files/original/971ae4e81cf7f6a8c0f81b6c334d2d37.jpg,"Still Image","David Taylor collection",1,0
32173,https://penninehorizons.org/items/show/32173,"New Station, Leeds - DNT00131","Adverts, Buffet, LNWR, Lamp, Leeds, London &  North Western Railway, NER, New Station, Newspaper Stall, North Eastern Railway, Passengers, Platform, Railway, Railway station, Railways, Station, Station Building, Station Clock, Station Concourse, Station Platform, Station Signage, Train Shed, pillars","The station concourse Seen here late 19th or early 20th century and before ticket barriers were erected to the right of the newsagents. The station was accessed by New Station Street off Boar Lane. When it was built in 1869 by the LNWR and NER it became the third station in the city centre; the adjacent Wellington Station and Central Station some quarter mile distant had been built a couple or so decades earlier.

Note the centre door of the refreshments building is just for the First Class Refreshment Rooms!",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adverts,Buffet,Lamp,Leeds,LNWR,London &  North Western Railway,NER,New Station,Newspaper Stall,North Eastern Railway,Passengers,pillars,Platform,Railway,Railway station,Railways,Station,Station Building,Station Clock,Station Concourse,Station Platform,Station Signage,Train Shed",https://penninehorizons.org/files/original/7e41c6745f35486bc7462204dc7e78b4.jpg,"Still Image","David Taylor collection",1,0
32214,https://penninehorizons.org/items/show/32214,"Newlay Station, Nr Leeds. c.1860 - DNT00174","Airedale, Leeds, MR, Midland Railway, Newlay, Places, Platform, Railway, Railway station, Railways, Signals, Station, Station Building, Station Platform, Station Signage, Station Staff, Trees","The station on the Leeds & Bradford Railway’s Aire Valley Line opened at the same time as the line in 1846 and became part of the MR network. The station was re-built when the line was quadrupled in about 1905 having been re-named Newlay & Horsforth in 1889; reverting to Newlay in 1961 only to be closed four years later.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Leeds,Midland Railway,MR,Newlay,Places,Platform,Railway,Railway station,Railways,Signals,Station,Station Building,Station Platform,Station Signage,Station Staff,Trees",https://penninehorizons.org/files/original/1e8c2b459f729415f8513fb29afc1b98.jpg,"Still Image","David Taylor collection",1,0
32246,https://penninehorizons.org/items/show/32246,"Oxenhope Station - DNT00206","Keighley, LMS, MR, Midland Railway, Oxenhope, Places, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Steam Loco, Steam engine","The southern terminus of the single track Keighley & Worth Valley Railway opened in 1867 at the same time as the line, seen here looking towards Keighley in LMS days in 1946. The line was operated by the MR from the start and acquired by them in 1881. The station closed in 1961 and the line in 1962 re-opening as a heritage railway in 1968.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keighley,LMS,Midland Railway,MR,Oxenhope,Places,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Steam engine,Steam loco",https://penninehorizons.org/files/original/6d62011b1e74d6a0d55c43b000e412f6.jpg,"Still Image","David Taylor collection",1,0
32269,https://penninehorizons.org/items/show/32269,"Queensbury Station - DNT00229","Bradford, Canopies, GNR, Gas Lamp, Great Northern Railway, Lamp, Places, Platform, Queensbury, Railway, Railway Signals, Railway junction, Railway station, Railways, Semaphore Signals, Signals, Station, Station Building, Station Canopies, Station Signage","An unusual triangular station built by the GNR in 1879 with buildings on all three platforms at the junctions of the Bradford – Halifax (GNR route), Bradford – Keighley and Halifax - Keighley lines, seen here the Halifax – Keighley platform early 20th century; it closed to passengers in 1955 as did the lines which then closed fully by 1965.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Canopies,Gas Lamp,GNR,Great Northern Railway,Lamp,Places,Platform,Queensbury,Railway,Railway junction,Railway Signals,Railway station,Railways,Semaphore Signals,Signals,Station,Station Building,Station Canopies,Station Signage",https://penninehorizons.org/files/original/0bd79bbcf9f5673e9cd0d542b18d21c0.jpg,"Still Image","David Taylor collection",1,0
