﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6587,https://penninehorizons.org/items/show/6587,"The Hollins, Warley - HLS01297","Drawing, Halifax Courier Ltd., Sketch, The Hollins, Warley","PH/28.  The sketch and description were originally published in The Halifax Courier  in 1912-1913.

A castle-like building with a fine Norman tower.  It is known that there have been three buildings on the site; the present one was erected short of a century ago by the Dearden family.  The old houses were called Murgatroyd, or Moorgate Royd, signifying ‘the clearing on the way to the moor’, though the name Hollins is mentioned by Oliver Heywood in his diary, Dec 26, 1672.  A remnant of the old 1632 house has been incorporated in the billiard room – an old-fashioned fireplace over which are inscribed the initials ‘JM’ and ‘MM’ (James and Marie Murgatroyd).  The massive old cellars, much like dungeons, have been preserved.  The Hollins was the last residence of one of our most celebrated local poets, William Dearden, author of ‘The Star Seer’ and ‘The Vale of Caldene’. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Drawing,Halifax Courier Ltd.,Sketch,The Hollins,Warley",https://penninehorizons.org/files/original/1c11854ba0a096c96d9d9ccc68648d3d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6683,https://penninehorizons.org/items/show/6683,"Swine Market, Halifax - HLS01403","Architecture, Drawing, Halifax, Places, Sketch, Swine Market","1969 calendar. Swine Market once looked like this before the Grand Junction Hotel (right) and property on the South side of Gilbert Street was cleared to make way for a widened A58 trunk road. PH15.","J. L. Berbiers ",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01403.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Halifax,Sketch,Swine Market",https://penninehorizons.org/files/original/1f40fd24b46bcca3facf30654c6e44cd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6690,https://penninehorizons.org/items/show/6690,"Swaine's Terrace, Halifax - HLS01410","Architecture, Drawing, Halifax, Places, Sketch, Street Names, Swaine's Terrace","1969 calendar. In the Haugh Shaw district of Halifax it provides another example of the use of the gallery to counteract the building difficulties of sloping land.  The extra storey at the lower level of the building gave scope for either cellaring or the creation of cellar cottages with access under the gallery. PH15.","J. L. Berbiers ",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01410.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Halifax,Sketch,Street Names,Swaine's Terrace",https://penninehorizons.org/files/original/0136cc60fe1eec3b6b8552344da93b55.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6543,https://penninehorizons.org/items/show/6543,"Sunnybank, Greetland - HLS01253","Architecture, Drawing, Greetland, Halifax Courier Ltd., Places, Sketch, Sunnybank","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

Sunnybank is one of the few remaining timber-built houses in the parish.  It presents a quaint sight and a decaying one, especially on the north side.  The south side, which gives a fine view of the Blackburn valley, has its lower part stone-built.  Internally the house has been much altered, having been divided into separate dwellings.  Undated deeds tell something of its history from 1280 or earlier.  John de Eland, great grandfather of the knight of the Elland Tragedies, was associated with it.  Later came Henry Savile of Bradley Hall and later still Thomas Wilkinson, vicar of Halifax 1439 to 1480.  It was the last named who changed the name from Over Nabroyde to Sunny Bank. PH/28.","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Greetland,Halifax Courier Ltd.,Sketch,Sunnybank",https://penninehorizons.org/files/original/96f7fdf9ff7aedd81cdd1808c3f46dcd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6616,https://penninehorizons.org/items/show/6616,"Sundial House, Clifton - HLS01326","Architecture, Brighouse, Clifton, Drawing, Halifax, Halifax Courier Ltd., Places, Sketch, Sundial House","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.  Set in one of the walls of the cottage 115 Towngate, Clifton is a sundial which bears the date 1783 and the inscription ","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brighouse,Clifton,Drawing,Halifax,Halifax Courier Ltd.,Sketch,Sundial House",https://penninehorizons.org/files/original/c3eff61aed81ccd973b91f04c3075e7c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6552,https://penninehorizons.org/items/show/6552,"Staups House, Shibden - HLS01262","Architecture, Drawing, Halifax, Halifax Courier Ltd., Places, Shibden, Sketch, Staups House","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

One of several old homesteads in Shibden valley.  Staups dates back well over 300 years, for documentary evidence tells of a John Bentley compounding for the copyhold land there in 1607.  In 1688 died John Crowther and they are his initials that are found over the main doorway – ‘IC 1684’ being carved there in a decorative panel.  An interesting feature, especially to Freemasons, is the appearance of masons’ marks as the decoration for the lid of the soot box in the oven on the very old and spacious range in the first of the three dwellings into which the house is now divided.  The old beams and other century-worn wood are also reminders of builders of long ago.  Mr John Lister is the owner (Miss Lister purchased the property in 1834) and historic associations will not be disturbed more than is necessary. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Halifax,Halifax Courier Ltd.,Shibden,Sketch,Staups House",https://penninehorizons.org/files/original/ac3122ca86d9a2008e2f34792a38fc41.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6686,https://penninehorizons.org/items/show/6686,"Stannery Lane, Halifax. - HLS01406","Drawing, Halifax, Places, Sketch, Stannary Lane, Street Names","PH15. 1969 calendar. It derives its name from stoneary for once stone was quarried from the hillside here when it was still a hamlet isolated from Halifax.","J. L. Berbiers ",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Halifax,Sketch,Stannary Lane,Street Names",https://penninehorizons.org/files/original/899114c3ba5552f0579c39b16554b07a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6627,https://penninehorizons.org/items/show/6627,"St Peter's Church, Sowerby - HLS01337","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Drawing, Halifax Courier Ltd., Minster, Sketch, Sowerby, St Peter's","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.The present St Peter","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01337.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Drawing,Halifax Courier Ltd.,Minster,Sketch,Sowerby,St Peter's",https://penninehorizons.org/files/original/bf214859bb9719acd7eafc84172780e7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6554,https://penninehorizons.org/items/show/6554,"St Giles House, Lightcliffe - HLS01264","Architecture, Drawing, Halifax, Halifax Courier Ltd., Lightcliffe, Places, Sketch, St Giles House","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

The building is a fine, antiquated, ivy-clad, pointed gable house, the owner of which is Mr Richard Kershaw of Crow Nest, Lightcliffe and the present tenant Mr Maurice Wayman.  There are records of the Schofields of Giles’ House from 1529 to 1655, when Thomas Netherwood came into possession and rebuilt it, ‘TN - 1655’ being inscribed over the doorway.  Some 80 years later it was partly rebuilt.  There are traditions as to how the house received its name.  One is that it came from an ancient well nearby, dedicated to St Giles, patron saint of wells, but the old deeds and documents call the place simply ‘Giles’ House’ and the ‘Saint’ has been added within recent years – since the District Council widened the adjoining road and named it ‘St Giles’ Road’. PH/28.  ","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Halifax,Halifax Courier Ltd.,Lightcliffe,Sketch,St Giles House",https://penninehorizons.org/files/original/2a812886eae2e44dfc2dc72c79ea6a5d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6625,https://penninehorizons.org/items/show/6625,"St Bartholomew's Church, Ripponden - HLS01335","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Drawing, Halifax Courier Ltd., Minster, Places, Ripponden, Sketch, St Bartholomews","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.  There have been four church buildings near the River Ryburn in the long history of Ripponden.  The present spired edifice, dedicated to St Bartholomew, was built in 1868 and still dominates the surrounding area.  The earliest religious sanctuary was founded by Richard, Duke of York, who was slain at the Battle of Wakefield in 1460, the building being constructed shortly before his death.On August 26th 1464, Richard","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01335.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Drawing,Halifax Courier Ltd.,Minster,Ripponden,Sketch,St Bartholomews",https://penninehorizons.org/files/original/a54771757c1746a22814e225bf20eaf1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
