﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12651,https://penninehorizons.org/items/show/12651,"Mrs Dorothy Smith - ALC04313","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Was secretary to Leslie Blackburn at Tower Works, a mill on Market Street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/675b3815dc8f27af46708ef26df5d541.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12653,https://penninehorizons.org/items/show/12653,"Diane Duranczyke - ALC04315","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Daughter of gladys who has the jewellers shop on the corner of Carlton Street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/dac3f67d91a9c1ccdf854bb41706b843.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12655,https://penninehorizons.org/items/show/12655,"Mrs Vera Donaldson - ALC04317","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Wife of Donald, dentist, mother of Geoffrey. They lived above the dental surgery on Market Street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/665212b7c702c42be94cca4098d4ecac.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12657,https://penninehorizons.org/items/show/12657,"Gertie Barker, nee Croad - ALC04319","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Worked in Barker's Cafe, Bridge Gate, Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/865328f7c03e1b2e5c2bb8bfd872e287.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12733,https://penninehorizons.org/items/show/12733,"Mary Kershaw - ALC04511","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Lived at Cross Lane, Oxenhope",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04511.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/a70c2bc9cdd10a181749fb48c92af995.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12735,https://penninehorizons.org/items/show/12735,"Jean Gill, later Bottomley. - ALC04536","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04536.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/b7ba0fedb680bbf30398862eaf42fb7e.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12736,https://penninehorizons.org/items/show/12736,"Marjorie Crowther, nee Jackson - ALC04537","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04537.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/8274256a9c5dc3b7d5134088d08815c3.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12737,https://penninehorizons.org/items/show/12737,"Christine Knowles - ALC04538","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Daughter of Dennis",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04538.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/f7ef7e0a9fdfa1c04d24828914b031d8.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12738,https://penninehorizons.org/items/show/12738,"Thelma Baldwin - ALC04539","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04539.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/395e3c550cf533fb8b7958c0283da169.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12739,https://penninehorizons.org/items/show/12739,"Kitty Walton - ALC04540","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Emigrated to Australia",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04540.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/04eca07075b057588beaeee5c080d9c3.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
