﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32000,https://penninehorizons.org/items/show/32000,"Mytholmroyd, West Yorkshire - JNB00566","Drawing, Mytholmroyd, Places, Shoulder of Mutton, Viaduct","The railway viaduct and Shoulder of Mutton Inn. Postcard dated 1984","Pam Jordan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00566.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Mytholmroyd,Places,Shoulder of Mutton,Viaduct",https://penninehorizons.org/files/original/99562b0a0dda1cad6401a1121f872652.jpg,"Still Image","John Billingsley Postcard Collection",1,0
22026,https://penninehorizons.org/items/show/22026,"Richard Holborow - JAE00283","Hebden Bridge 500 faces, Male, Portrait, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St George's Square, Taverns",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T11:56:42+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,St George's Square,Taverns",https://penninehorizons.org/files/original/aeae6aba38c479a539e081ffba6fb65e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
4702,https://penninehorizons.org/items/show/4702,"Shoulder of Mutton - Hebden Bridge - DMC00430","Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Square, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:46:58+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00430.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,Square,Taverns",https://penninehorizons.org/files/original/8ffdbb18015be363e717ec706187f969.jpg,"Still Image","David's Own Pictures",1,0
11082,https://penninehorizons.org/items/show/11082,"Shoulder of Mutton at Mytholmroyd - BIM00265","Church, Churches & Chapels, Churches_&_Chapels, Good Shepherd Church, Minster, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00265.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Good Shepherd Church,Minster,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,Taverns",https://penninehorizons.org/files/original/d07e950533ecc9c17a1d965e835e9eeb.jpg,"Still Image","Bill Marsden collection",1,0
11083,https://penninehorizons.org/items/show/11083,"Shoulder of Mutton at Mytholmroyd - BIM00266","Colour, Elphin Brook, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, River, Shoulder of Mutton, Taverns","Taken from the railway platform","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00266.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Elphin Brook,Mytholmroyd,Public Houses,Pubs Inns and Hotels,River,Shoulder of Mutton,Taverns",https://penninehorizons.org/files/original/a453b456fa439bfbe407cbc57eb57167.jpg,"Still Image","Bill Marsden collection",1,0
34080,https://penninehorizons.org/items/show/34080,"Shoulder of Mutton, Blackshaw Head - PNH01296","Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns, Top Shoulder","Was known as The Top Shoulder, it's no longer a pub.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,Taverns,Top Shoulder",https://penninehorizons.org/files/original/03340e72c700331909e3840ec83e76d8.jpg,"Still Image","Pennine Heritage Collection",1,0
34451,https://penninehorizons.org/items/show/34451,"Shoulder of Mutton, Blackshawhead - BIM01092","Colour, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns","The 'Top Shoulder' as it was known is now closed as a pub","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01092.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,Taverns",https://penninehorizons.org/files/original/d3fc2bdf74df5eadfa6298e1e58e8c2c.jpg,"Still Image","Bill Marsden collection",1,0
34033,https://penninehorizons.org/items/show/34033,"Shoulder of Mutton, Blackshawhead - PNH01162","Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns","Known as the Top Shoulder",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,Taverns",https://penninehorizons.org/files/original/da233c23c96a2ce025194043c4cfeee7.jpg,"Still Image","Pennine Heritage Collection",1,0
34224,https://penninehorizons.org/items/show/34224,"Shoulder of Mutton, Bridge Gate, Hebden Bridge. - BIM00605","Bridge Gate, Colour, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Bridge, Street Names, Taverns",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00605.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Colour,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,St Georges Bridge,Street Names,Taverns",https://penninehorizons.org/files/original/3b075eccf181b5a01a616827e1117910.jpg,"Still Image","Bill Marsden collection",1,0
34333,https://penninehorizons.org/items/show/34333,"Shoulder of Mutton, Midgley - EFM00178","Midgley, Shoulder of Mutton","Now a private house. The Midgley Community Group started in the room above the arch.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Shoulder of Mutton",https://penninehorizons.org/files/original/af33aa85df81d918d31d9d2683bb3541.jpg,"Still Image","E.F. Moses Collection",1,0
225,https://penninehorizons.org/items/show/225,"St George Sq, Hebden Bridge - AGW00144","Buildings, Council Offices, Hebden Bridge, Inn, Places, Retail, Shop, Shops, St Georges Bridge, St Georges Square, Street Names","Looking towards St Georges Bridge.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T14:45:36+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00144.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Hebden Bridge,Inn,Pub,Public house,Retail,Shop,Shops,Shoulder of Mutton,St Georges Bridge,St Georges Square,Street Names",https://penninehorizons.org/files/original/db46868c9b5e8960e317b75768be87e1.jpg,"Still Image","Alan Greenwood Collection",1,0
