﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7456,https://penninehorizons.org/items/show/7456,"Woodsome Hall, the Hall from the North. - HLS06063","Architecture, Furniture, Hall, Interior","Slide 13 - On the west side is the Minstrels gallery where in olden times the musicians discoursed music and song, to the assembled guests below, and on the north side are two internal and ancient looking windows, from which it is said, the fair damsel of the establishment could glance down at what was passing in the Hall.

On the wall by the side of these windows are several old guns of the earliest type. In the room are many oaken relics of the past - chairs, chests, affine screen, an ancient lantern, etc., etc.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06063.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Furniture,Hall,Interior",https://penninehorizons.org/files/original/29250fe384ea226dce44772c5470f5eb.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7449,https://penninehorizons.org/items/show/7449,"Woodsome Hall, the Great Hall - HLS06056","Architecture, Furniture, Hall, Interior","Slide 6 - On one side is the huge fireplace some 14 foot in width, over which is carved on an oak beam in antique capitals a foot in depth -

ARTHUR * KAY * BIATRIX * KAY

Above this is a portrait of the daughter and heiress of the aforesaid Arthur and Beatrix Kay, who was married to Lord Lewisham through whom the hall came into the possession of the Earl of Dartmouth. His portrait hangs near that of his wife.

The stone seats in the chimney corner, and the wide dogs and grating for the winter fuel recall the lines -

Heap on more wood! The wind is chill!
But let it whistle as it will
We'll keep our Christmas merry still'

And we can imagine the Christmas revels and boisterous mirth around the blazing hearth. 

On one side of the fireplace a pair of bellows is hung. These would doubtless be used to revive the dying embers of the log fires on the hearth in olden times.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06056.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Furniture,Hall,Interior",https://penninehorizons.org/files/original/d30bce793b99b2d80a4a551594fce471.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7451,https://penninehorizons.org/items/show/7451,"Woodsome Hall, the Clock in the Hall - HLS06058","Architecture, Hall, Interior","Slide 8 - To the right of the fireplace is a fine old clock in oak case, bearing the date1652, and surrounded with the plume and coronet forming the crest of the Legge family.But the greatest curiosities are the ancient picture boards hung on diminutive cranes in the gallery, so as to admit of their being turned round to examine either side. These are painted on both sides, and represent portraits of different members of the Kaye family and also the armorial bearings of the families of Yorkshire akin to the Kayes. One of these painted boards is shown in the photograph.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06058.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hall,Interior",https://penninehorizons.org/files/original/49783eed9e06ebd0c767bf4e5ebcfe25.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7455,https://penninehorizons.org/items/show/7455,"Woodsome Hall, Oak Bedstead in Bedroom - HLS06062","Architecture, Four poster bed, Furniture, Hall, Interior","Slide 12 - We now ascend an oak staircase and enter the principal bedrooms, likewise wainscoted in oak. One of these rooms contains a fine old oak four posted bedstead elaborately carved, purchased by Lord Dartmouth at accost of £250.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06062.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Four poster bed,Furniture,Hall,Interior",https://penninehorizons.org/files/original/6e0c81c0db0676b2853528134eb49291.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7448,https://penninehorizons.org/items/show/7448,"Woodsome Hall, entrance to Great Hall - HLS06055","Architecture, Hall, Interior","Slide 5 - Entering through the porch, we are ushered into the Great Hall, the most interesting room in the mansion, not only on account of the many relics of antiquity which it contains, but because it gives us a vivid picture of the baronial life of  our lordly ancestors, extending backwards almost into feudal times.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06055.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hall,Interior",https://penninehorizons.org/files/original/ffe1bf49bac2abe636840295bb93e7f8.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7454,https://penninehorizons.org/items/show/7454,"Woodsome Hall, door from Great Hall to Drawing Room - HLS06061","Architecture, Hall, Interior","Slide 11 - Through an open door on the north side of the Great Hall we obtain a peep into the Drawing room, wainscoted throughout in oak and filled with antique furniture.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06061.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hall,Interior",https://penninehorizons.org/files/original/c9066a9daeaf93bc68601169fb36b75b.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
6723,https://penninehorizons.org/items/show/6723,"Woodhouse Farm, Shelley, Huddersfield - HLS01445","Architecture, Farm, Farm house, Farmhouse, Farms, Huddersfield, Interior, Ralph Cross, Shelley, beams, timber","PH11/20.   July 1958.","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01445.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,beams,Farm,Farm house,Farmhouse,Farms,Huddersfield,Interior,Ralph Cross,Shelley,timber",https://penninehorizons.org/files/original/c53af7489d408197d5453ebc1878b220.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6718,https://penninehorizons.org/items/show/6718,"Woodhouse Farm, Shelley, Huddersfield - HLS01440","Architecture, Farm, Farm house, Farmhouse, Farms, Huddersfield, Interior, Ralph Cross, Shelley, beams, timber","PH11/20.  24th July 1958.","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01440.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,beams,Farm,Farm house,Farmhouse,Farms,Huddersfield,Interior,Ralph Cross,Shelley,timber",https://penninehorizons.org/files/original/b07343e9e41ba8dfb2ab33ad737ad535.jpg,"Still Image","Hebden Bridge Local History Society",1,0
27869,https://penninehorizons.org/items/show/27869,"Window at Christ Church, Sowerby Bridge - KST00125","Christ Church, Churches & Chapels, Interior, Sowerby Bridge, stained glass","Flower displays at Christ Church.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:08:59,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Interior,Sowerby Bridge,stained glass",https://penninehorizons.org/files/original/571d647917b4f22f997b3a9c247dd2cb.jpg,"Still Image","Ken Stott Collection",1,0
736,https://penninehorizons.org/items/show/736,"Winding Frame at Nutclough Mill, c1930 - CWS00145","Bobbins, Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture","Pirn winding frames. Winding yarn from cone on to pirn to go into the shuttle of the loom.","Muschamp Taylor Ltd, Failsworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00145.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Bobbins,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/320e59cab3f57e5a7fc363b9a5fc710a.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
