﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25145,https://penninehorizons.org/items/show/25145,"Cragg Vale Operatic Society - CVH00154","Costume, Cragg Vale, Entertainment, Operatic","Harold Almond in hat, Lewis Barker",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Cragg Vale,Entertainment,Operatic",https://penninehorizons.org/files/original/f8cfcce09966d6b0ba69e00902a92e0f.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25144,https://penninehorizons.org/items/show/25144,"Cragg Vale Operatic Society - CVH00153","Costume, Cragg Vale, Entertainment, Operatic, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Cragg Vale,Entertainment,Operatic,Places",https://penninehorizons.org/files/original/af10d6df81d23c891b0656c62b0b71e4.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25129,https://penninehorizons.org/items/show/25129,"Cragg Vale Ladies - CVH00138","Costume, Cragg Vale, Entertainment, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Cragg Vale,Entertainment,Places",https://penninehorizons.org/files/original/36985848ae3349b15ab1b5bd10dbeebb.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25122,https://penninehorizons.org/items/show/25122,"Tea Party at Cragg Vale - CVH00131","Costume, Cragg Vale, Entertainment, Group, People","Jimmy Disley is the 'lady' in the black hat.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Cragg Vale,Entertainment,Group,People",https://penninehorizons.org/files/original/64c88d116f29f3326ae00caa64b5fe7e.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25120,https://penninehorizons.org/items/show/25120,"Cragg Vale At Homes - CVH00129","Costume, Cragg Vale, Entertainment, Sport & Recreation","Minnie Crossley front row far right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Cragg Vale,Entertainment,Sport & Recreation",https://penninehorizons.org/files/original/f461005cdcd0adb3a9f78f5475d258af.jpg,"Still Image","Cragg Vale History Group collection
",1,0
19305,https://penninehorizons.org/items/show/19305,"Heptonstall Gala Float - EIL00171","Costume, Entertainment, Event, Float, Gala, Lorry, People, People at Leisure",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Event,Float,Gala,Lorry,People,People at Leisure",https://penninehorizons.org/files/original/3426f509713052cf59e701b50b4e4388.jpg,"Still Image","Eileen Longbottom collection",1,0
19304,https://penninehorizons.org/items/show/19304,"Heptonstall Gala Float - EIL00170","Costume, Entertainment, Event, Float, Gala, Lorry, People, People at Leisure","I wonder who these oriental ladies are?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Event,Float,Gala,Lorry,People,People at Leisure",https://penninehorizons.org/files/original/46dcf7423791d00fa575e55810050753.jpg,"Still Image","Eileen Longbottom collection",1,0
19303,https://penninehorizons.org/items/show/19303,"Heptonstall Gala Queen and her retinue - EIL00169","Costume, Entertainment, Event, Float, Gala, Lorry, People, People at Leisure","L to R: Eileen Longbottom, Rita Baker, Sheila Sunderland",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Event,Float,Gala,Lorry,People,People at Leisure",https://penninehorizons.org/files/original/b74a7d087b3b7499ff170100c5f2a86e.jpg,"Still Image","Eileen Longbottom collection",1,0
19302,https://penninehorizons.org/items/show/19302,"Heptonstall Gala Queen and her retinue - EIL00168","Costume, Entertainment, Event, Float, Gala, Lorry, People, People at Leisure",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Event,Float,Gala,Lorry,People,People at Leisure",https://penninehorizons.org/files/original/3d3d172395c1cdc23b12e6d34b9aa724.jpg,"Still Image","Eileen Longbottom collection",1,0
19301,https://penninehorizons.org/items/show/19301,"Gala Queen and her retinue - EIL00167","Costume, Event, Float, Gala, People, People at Leisure",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Event,Float,Gala,People,People at Leisure",https://penninehorizons.org/files/original/7d5c38a59178218b2dac345115b06a2d.jpg,"Still Image","Eileen Longbottom collection",1,0
