﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17960,https://penninehorizons.org/items/show/17960,"Wedding Portrait - ALC07005","Wedding, Portrait, Couple","Box 1 10 x 8 cm glass plates of weddings.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07005.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Portrait,Studio,Wedding",https://penninehorizons.org/files/original/360a330f6c4c5a61e0b6764eac5765fa.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17959,https://penninehorizons.org/items/show/17959,"Wedding Group - ALC07004",,"Box 1 10 x 8 cm glass plates of weddings.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07004.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2ce759fccffeb4b5a68b4b6fa671a072.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17957,https://penninehorizons.org/items/show/17957," - ALC07002",,"Box 1 10 x 8 cm glass plates of weddings.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07002.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e4439d7c6bed3ae7c28ea10c28390004.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17956,https://penninehorizons.org/items/show/17956," - ALC07001",,"Box 1 10 x 8 cm glass plates of weddings.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07001.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/417289030b88541593f2f3d755369f47.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17945,https://penninehorizons.org/items/show/17945,"The Fielding Family - ALC06373","Group, People, Studio, Weddings","Judging by the flowers this will be a wedding group. Source Mr Arthur Fielding, Mytholmroyd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",AT228,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06373.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Weddings",https://penninehorizons.org/files/original/15f1f95e995c244a5a33e89abca213b0.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17808,https://penninehorizons.org/items/show/17808,"Before the Wedding - ALC06234","Wedding, Bride",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06234.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7eeb8bf5928ed6f5a32b0c7119d3c320.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17435,https://penninehorizons.org/items/show/17435," - ALC05860","Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Minster, St James, St James', Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05860.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Fairfield,Minster,St James,St James',Weddings",https://penninehorizons.org/files/original/a0b127bfdfbabfea46525389adc147c9.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17364,https://penninehorizons.org/items/show/17364,"Weddings - ALC05789","Bride and Groom, Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Minster, St James, St James', Weddings","Rita Naughton married a Columbian Jose Louis Sierra at St Thos. R.C. Church, Fairfield, Hebden Bridge.  (always known as Joe Louie!!)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05789.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Church,Churches and Chapels,Fairfield,Minster,St James,St James',Wedding dress,Weddings",https://penninehorizons.org/files/original/5d8c097786813ec83519e875f22b2e39.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17363,https://penninehorizons.org/items/show/17363,"Weddings - ALC05788","Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Minster, St Thomas RC Church, Weddings","Jose Louis Sierra, bridegroom.  Rita Naughton, bride.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05788.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Fairfield,Minster,St Thomas RC Church,Wedding dress,Weddings",https://penninehorizons.org/files/original/e92cce0ab8ab7b94f3d75b24151aaefe.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17362,https://penninehorizons.org/items/show/17362,"Weddings - ALC05787","Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Minster, St Thomas RC Church, Weddings","John  Naughton, Nora Naughton, brides parents. John Dawson, best man.  Jose Louis Sierra and Rita Naughton, groom and bride.  Rev Dennis Vincent Naughton, brides uncle (born at Wood Top, HB).  Marie Victoria Sierra.  Madeline Kennedy, brides cousin.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05787.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Fairfield,Minster,St Thomas RC Church,Weddings",https://penninehorizons.org/files/original/8c744cc510546a7d6c758bd8b7279aff.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
