﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1747,https://penninehorizons.org/items/show/1747,"Colden Valley - PAK00328","Agriculture, Animals, Broadstone, Colden, Colden Valley, Ewe, Lamb, Lambs, Places, Sheep","Looking towards Blackshaw Head. The bungalow is on the site of the former Broadstone Chapel.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000s,"Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00328.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Broadstone,Colden,Colden Valley,Ewe,Lamb,Lambs,Sheep",https://penninehorizons.org/files/original/08e912d032de32510f00c2492755d6f3.jpg,"Still Image","Ann Kilbey Collection",1,0
1880,https://penninehorizons.org/items/show/1880,"Halifax Show, c1995 - PAK00462","Agricultural show, Agriculture, Animals, Ewe, Lamb, Lambs, Marquee, Sheep","The sheep section of Halifax Show","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1990s,"Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00462.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Animals,Ewe,Halifax,Lamb,Marquee,Savile Park,Sheep",https://penninehorizons.org/files/original/6d40432561ff532cfed2e99607e76074.jpg,"Still Image","Ann Kilbey Collection",1,0
11096,https://penninehorizons.org/items/show/11096,"Hill House Farm, Mytholmroyd - BIM00279","Agricultural buildings, Agriculture, Animals, Agriculture, Colour, Ewe, Lamb, Lambs, Mytholmroyd, Places, Sheep",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00279.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Colour,Ewe,Lamb,Lambs,Mytholmroyd,Sheep",https://penninehorizons.org/files/original/e25a3235884d1ee897d397a941d6a992.jpg,"Still Image","Bill Marsden collection",1,0
4443,https://penninehorizons.org/items/show/4443,"Middle Dean - Midgehole - DMC00160","Animals, Ewe, Lamb, Lambs, Landscape, Midgehole, Sheep",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-10-27T14:11:32+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00160.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Ewe,Lamb,Lambs,Landscape,Midgehole,Sheep",https://penninehorizons.org/files/original/2f534a7fa0771822293409f72283bcb8.jpg,"Still Image","David's Own Pictures",1,0
4498,https://penninehorizons.org/items/show/4498,"Keelham Farm off Haworth Old Road - DMC00217","Animals, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Derelict, Ewe, Lamb, Lambs, Landscape, Places, Sheep",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-20T13:13:56+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00217.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Crimsworth,Crimsworth Dean,Crimsworth Dene,Derelict,Ewe,Lamb,Lambs,Landscape,Sheep",https://penninehorizons.org/files/original/13eef75765d58caddc9ec4ed1bd520d7.jpg,"Still Image","David's Own Pictures",1,0
4569,https://penninehorizons.org/items/show/4569,"Sheep at Bride Stones, Todmorden - DMC00297","Animals, Bridestones, Ewe, Lamb, Lambs, Moorland, Paths & Tracks, Places, Sheep, Todmorden","SONY DSC","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-02-16T15:20:05,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00297.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Bridestones,Ewe,Lamb,Lambs,Moorland,Paths & Tracks,Sheep,Todmorden",https://penninehorizons.org/files/original/c500b6090f7a63b65e9288611d88b1a9.jpg,"Still Image","David's Own Pictures",1,0
4778,https://penninehorizons.org/items/show/4778,"Tentercroft, Hebden Bridge - DMC00507","Agriculture, Animals, Ewe, Feature, Forest, Hebden Bridge, Lamb, Lambs, Landscape, Sheep, Tentercroft, Woodland, Woodlands, Woods","Tentercroft, Hebden Bridge (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-05-29T11:43:52+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00507.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Ewe,Feature,Forest,Hebden Bridge,Lamb,Lambs,Landscape,Sheep,Tentercroft,Upper Calder Valley,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/311e7f8f4f1706418eec66d192efdf4f.jpg,"Still Image","David's Own Pictures",1,0
3418,https://penninehorizons.org/items/show/3418,"Sheep on Midgley Moor - DBC00113","Animals, Donald Crossley, Ewe, Lamb, Lambs, Moorland, Mytholmroyd, People, Places, Sheep, Ted Hughes",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Donald Crossley,Ewe,Lamb,Lambs,Moorland,Mytholmroyd,People,Sheep,Ted Hughes",https://penninehorizons.org/files/original/41eeb6cf4040e692832dc252bc51bd4d.jpg,"Still Image","Donald Crossley collection",1,0
3439,https://penninehorizons.org/items/show/3439,"Sheep Feeding - DBC00134","Animals, Donald Crossley, Ewe, Lamb, Lambs, Moorland, Mytholmroyd, People, Places, Sheep, Snow, Ted Hughes","Ted described the Pennine sheep that he remembered as 'the sluttiest sheep in England'.","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Sheep,Animals,Donald Crossley,Ewe,Lamb,Lambs,Moorland,Mytholmroyd,People,Sheep,Snow,Ted Hughes",https://penninehorizons.org/files/original/1d48dd1d0b7cd41248ab42ea50e3cff2.jpg,"Still Image","Donald Crossley collection",1,0
3440,https://penninehorizons.org/items/show/3440,"Sheep Feeding - DBC00135","Animals, Donald Crossley, Ewe, Lamb, Lambs, Moorland, Mytholmroyd, People, Places, Sheep, Snow, Ted Hughes","Ted described the Pennine sheep that he remembered as 'the sluttiest sheep in England'.","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Sheep,Animals,Donald Crossley,Ewe,Lamb,Lambs,Moorland,Mytholmroyd,People,Sheep,Snow,Ted Hughes",https://penninehorizons.org/files/original/c8fefea236a83579b08cb6f43c078c53.jpg,"Still Image","Donald Crossley collection",1,0
