﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14618,https://penninehorizons.org/items/show/14618,"Couple with three dogs - ALC01964","Animals, Couple, Dogs, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01964.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Couple,Dog,Dogs,People",https://penninehorizons.org/files/original/c8242d368cbb76ac7d3a63b39da83ce2.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14617,https://penninehorizons.org/items/show/14617,"Portrait of Couple - ALC01963","Couple, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01963.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait",https://penninehorizons.org/files/original/072e9c6c4c5b2eb3c9d3182302b8e3be.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14616,https://penninehorizons.org/items/show/14616,"Portrait of Couple - ALC01962","Couple, People","The young man is Patrick Smith who lived at Dodnaze in the 1960s..",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01962.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/b0e15afdf4343e22e113255664fa522b.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14615,https://penninehorizons.org/items/show/14615,"William Howard and Miriam Marshall - ALC01961","Couple, Name, People","Taken on their Golden Wedding, June 5th 1962, at Greenwood Lee, Higher Anderton, Millbrook, Nr Plymouth. The tree was planted in the spring of 1959.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01961.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Name,People",https://penninehorizons.org/files/original/c1c0b185b7eab42c13bd459094d24dbf.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14614,https://penninehorizons.org/items/show/14614,"Portrait of Couple - ALC01960","Couple, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01960.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait",https://penninehorizons.org/files/original/c9d3e04dd2018fbfc303f1b5823d1619.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14613,https://penninehorizons.org/items/show/14613,"Portrait of Couple - ALC01959","Couple, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01959.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait",https://penninehorizons.org/files/original/59b9d644e2a4c81fddd4e02bcd058eb5.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14612,https://penninehorizons.org/items/show/14612,"Portrait of Couple - ALC01958","Couple, People, Portrait","Possibly Mr & Mrs Sutcliffe",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01958.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait",https://penninehorizons.org/files/original/4df5f85b4d00942357bc679f4f8e92ca.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14611,https://penninehorizons.org/items/show/14611,"John Henry and Annie Walton - ALC01957","Couple, Name, People, Portrait, Studio","lived at Stubbing Holme. Stuart Ballard's ""Uncle John"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01957.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Name,People,Portrait,Studio",https://penninehorizons.org/files/original/128154ad3cf7ac43f8c40e97ec592f8c.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14610,https://penninehorizons.org/items/show/14610,"Couple - ALC01956","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01956.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/cd17da5e9de7d454d768f95ca7b4fc0f.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14609,https://penninehorizons.org/items/show/14609,"Couple outside house - ALC01955","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01955.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/dea9cc6e6ab848e876c507edaa0059e6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14608,https://penninehorizons.org/items/show/14608,"Couple outside house - ALC01954","Couple, People, Nest Lane, Mytholmroyd","The house is Woodroyd, on Nest Lane, Mytholmroyd. The couple are possibly Harold and Audrey Whitaker, Harold was a farmer and butcher.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01954.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Mytholmroyd,Nest Lane,People",https://penninehorizons.org/files/original/643fc516f6ba70606c2c2f9d40aacdf3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14607,https://penninehorizons.org/items/show/14607,"Portrait of Couple - ALC01953","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01953.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/b79652b7030f3558d402bc7b9a2c8507.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14605,https://penninehorizons.org/items/show/14605,"The wedding of Annie Greenwood and Raymond Sunderland - ALC01951","Couple, People, Uniform, Weddings","Raymond G Sunderland started learning the organ at the age of 12 and until he was 16 he studied with his father, the organist of Broadstone Baptist Church, Colden.

During the Second World War he served in the Royal Armoured Corps and in 1944-45, whilst serving in Belgium, he gave a series of organ recitals from memory in Ypres Cathedral. After the war, he studied with Shackleton Pollard at Halifax Parish Church and served there as Assistant Organist. In 1951 he gained his FRCO and was appointed organist and choirmaster at Burnley Parish Church in Lancashire; whilst there he also became organist to the Halifax Choral Society. In 1955 he moved to St. Edmunds Church, Roundhay, Leeds, before being appointed in 1957 to his final post as Organist and Master of the Choristers at Bridlington Priory Church. Raymond Sunderland's ""abilities as a performer, and not least as an improviser of immense talent, were widely acclaimed.""

Raymond died in the early hours of Christmas morning 1977 in Bridlington Priory, having just played the organ for the Midnight Communion; he is buried in the Priory churchyard. (Wikipedia)

Raymond’s brother, Dennis, was organist and choirmaster at St Michael’s, Mytholmroyd.

This is a fine example of Alice Longstaff's skill at hand tinting in the days before colour photography became readily available. Also, after the wedding it was common up until the 50s and even into the 60s for the main party to go back to the photographer’s studio for the photographs.

",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01951.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/ce8ee9c8e9a11a25cb17fee0f08c07b3.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14604,https://penninehorizons.org/items/show/14604,"Portrait of Couple - ALC01950","Couple, People, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01950.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Weddings",https://penninehorizons.org/files/original/e129715977e780442abb777296257fe3.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14603,https://penninehorizons.org/items/show/14603,"Wedding Portrait - ALC01949","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01949.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/1c5f02a2130f8da46b2a556425ea1b3b.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14599,https://penninehorizons.org/items/show/14599,"Bride and Groom - ALC01945","Couple, People, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01945.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Weddings",https://penninehorizons.org/files/original/13890be7414d5cb1cd4b42e9eb24544f.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14598,https://penninehorizons.org/items/show/14598,"Bride and Groom - ALC01944","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01944.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Weddings",https://penninehorizons.org/files/original/c4686f073d8d1986038af90192b621de.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14592,https://penninehorizons.org/items/show/14592,"Bride and Groom - ALC01938","Couple, Navy, People, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01938.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Navy,People,Uniform,Weddings",https://penninehorizons.org/files/original/bb9fa51f277f2ddaa43b9f8dae1b38a0.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14589,https://penninehorizons.org/items/show/14589,"Wedding Portrait - ALC01935","Couple, People, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01935.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Wedding dress,Weddings",https://penninehorizons.org/files/original/a2ec00c7fbca5bf39309deb8a5763ff0.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14586,https://penninehorizons.org/items/show/14586,"Wedding Portrait - ALC01932","Couple, People, Weddings","Mr & Mrs Kilner of Brearley Hall",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01932.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Wedding dress,Weddings",https://penninehorizons.org/files/original/f1c1aaf5a8438b8bd7e073efa599818f.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14584,https://penninehorizons.org/items/show/14584,"Bride and Groom - ALC01930","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01930.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Weddings",https://penninehorizons.org/files/original/b25826e59d9e54971224349ed426f608.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14583,https://penninehorizons.org/items/show/14583,"Bride and Groom - ALC01929","Couple, People, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01929.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Weddings",https://penninehorizons.org/files/original/cf24a8e7ec1e991a5a60d2dae6617047.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14582,https://penninehorizons.org/items/show/14582,"Bride and Groom - ALC01928","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01928.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/c55cdfec838143f1f1dab916c32156b4.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14581,https://penninehorizons.org/items/show/14581,"Gladys & Clifford Lawton - ALC01927","Couple, People, Studio, Weddings","Gladys nee Greenwood married Clifford at St James Parish Church, Hebden Bridge on 16th April 1938. They are Aunt & Uncle to Sheila Thornton nee Ackroyd.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1930s, 1938",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01927.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Weddings",https://penninehorizons.org/files/original/ed9b1b1b1437774370f015fdc9affedc.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14580,https://penninehorizons.org/items/show/14580,"Wedding Portrait - ALC01926","Couple, People","Mr & Mrs Kilner",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01926.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/e6ed756a490f09e9f9232cfb7b03409a.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
