﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3476,https://penninehorizons.org/items/show/3476,"Luddenden - DTA00126","Church, Churches & Chapels, Luddenden, St Mary's","St Mary's Church, Luddenden Village","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Luddenden,St Mary's",https://penninehorizons.org/files/original/fe1f607000f80de11f18f43cf9866583.jpg,"Still Image","Donald Taylor collection",1,0
6223,https://penninehorizons.org/items/show/6223,"Brearley, Luddendenfoot, 1950/51 - HLS00301","Brearley, Chandelier, Church, Churches & Chapels, Churches_&_Chapels, Luddenden Foot, Minster, Places, St Mary's","Bend near Brearley Hall  looking towards Luddendenfoot, on the Leeds-Halifax-Luddendenfoot A646 Trunk Road, before improvement. Hebden Royd U.D. 1950-51 Estimates. Top righthandside the 126ft spire of St Mary's Luddendenfoot which closed in 1977 and was demolished in 1980.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Brearley,Chandelier,Church,Churches and Chapels,Luddenden Foot,Minster,St Mary's",https://penninehorizons.org/files/original/c54500fc167b35479aece55498ed2150.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6612,https://penninehorizons.org/items/show/6612,"St Mary's Church, Luddenden - HLS01322","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Drawing, Luddenden, Minster, St Mary's",,"Jeffrey Coning",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Drawing,Luddenden,Minster,St Mary's",https://penninehorizons.org/files/original/0f129963a34f110af75b76fca9010a8a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
8650,https://penninehorizons.org/items/show/8650,"View over Todmorden  - JSB00198","Buildings, Chimneys, Churches & Chapels, Mills, Mons Mill, Railway Viaduct, Railways, St Mary's, Todmorden, Town Hall",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00198.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Church,Churches and Chapels,Mills,Mons Mill,Railway Viaduct,Railways,St Mary's,Todmorden,Town Hall",https://penninehorizons.org/files/original/ead763687a381b6101a547412d5ba87c.jpg,"Still Image","Steven Brook collection",1,0
16722,https://penninehorizons.org/items/show/16722,"St Mary's, Todmorden - ALC05143","Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, St Mary's, Todmorden, Town Hall","The Town Hall is on the right, and the building on the left was pulled down in order to widen the junction.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Minster,St Mary's,Todmorden,Town Hall",https://penninehorizons.org/files/original/edc798cd9bf54c9ab28f4e5d92aa0bbc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16723,https://penninehorizons.org/items/show/16723,"St Mary's, Todmorden - ALC05144","Church, Churches & Chapels, Churches_&_Chapels, Graveyard, Minster, St Mary's, Todmorden, clock tower",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Clock tower,Graveyard,Minster,St Mary's,Todmorden",https://penninehorizons.org/files/original/7eed726e147b7315e1a310fa9683986a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16728,https://penninehorizons.org/items/show/16728,"Drawing of Todmorden - ALC05149","Church, Churches & Chapels, Churches_&_Chapels, Drawing, Horse & Cart, Minster, Places, Railway, Railways, St Mary's, Steam train, Todmorden","The town is looking very elegant. St Mary's church is left of centre, with Cross Stone church on the skyline.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Drawing,Horse & Cart,Minster,Railway,Railways,St Mary's,Steam train,Todmorden",https://penninehorizons.org/files/original/68bcb27e7f941dbefd89c2659736ba5b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
22432,https://penninehorizons.org/items/show/22432,"The tower of St Mary', Todmorden, 1972 - TNC00136","Church, Churches & Chapels, Churches_&_Chapels, Minster, St Mary's, Todmorden, clock tower",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Clock tower,Minster,St Mary's,Todmorden",https://penninehorizons.org/files/original/6f11b7de2f5226b47b1ef0a890fb3fc2.jpg,"Still Image","Thomas Newell collection",1,0
22465,https://penninehorizons.org/items/show/22465,"St Mary's, Todmorden, 1972 - TNC00169","Churches & Chapels, Church, Churches & Chapels, Churches_&_Chapels, Minster, St Mary's, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,St Mary's,Todmorden",https://penninehorizons.org/files/original/157ffaef9fd7ba01a6f964f833af3020.jpg,"Still Image","Thomas Newell collection",1,0
22469,https://penninehorizons.org/items/show/22469,"The Tower of St Mary's, 1972 - TNC00173","Church, Church & Chapels, Church Tower, Churches & Chapels, Churches_&_Chapels, Minster, St Mary's, Todmorden, clock tower",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church & Chapels,Church Tower,Churches & Chapels,Churches_&_Chapels,Clock,Clock tower,Minster,St Mary's,Todmorden",https://penninehorizons.org/files/original/4f62291557c3ab9fcb6576bd581cff3f.jpg,"Still Image","Thomas Newell collection",1,0
