﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12853,https://penninehorizons.org/items/show/12853," Mytholmroyd Station -  Platform support brackets - LYR00202","LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Places, Railway, Railway station, Railways, Viaduct, Viaduct Platform, Viaduct Supports","LYRS 6063 - 1962. The platforms not only ran the length of the viaduct but also overhung it supported by these massive iron brackets. Not entirely without incidents:
""A few months ago a large flagstone dropped out of the platform at Mytholmroyd Station, which is high above the main road. A similar occurrence took place on Monday, when a portion of the platform several feet square of stone and macadam dropped into the road over 20ft below”. (Halifax Courier & Guardian 10/03/1934)",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lancashire and Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,Railway,Railway station,Railways,Viaduct,Viaduct Platform,Viaduct Supports",https://penninehorizons.org/files/original/074adc659526287bf99c1219b443aa36.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
36823,https://penninehorizons.org/items/show/36823,"Avondale Place, Cornholme - TAS01438","Burnley Road, Cornholme, Todmorden, Viaduct",,,,"Pennine Horizons Digital Archive",2014-09-29T19:25:19,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01438.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cornholme,Todmorden,Viaduct",https://penninehorizons.org/files/original/589d1b802daeeb0f53562bef7220ed90.jpg,"Still Image","Todmorden General",1,0
24512,https://penninehorizons.org/items/show/24512,"Bridge at West Vale - TWA00123","Bridge, River, West Vale","3 of the 4 arch viaduct that carries the railway over the Canal and River Calder at West Vale.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,River,Viaduct,West Vale",https://penninehorizons.org/files/original/1d406745855494cb5910a249e217c1f0.jpg,"Still Image","Tom Walker collection",1,0
6105,https://penninehorizons.org/items/show/6105,"Bridges at Mytholmroyd, 1960 - HLS00159","Bridge, Buildings, Cafe, Elphin Beck, Elphin Brook, Footbridge, Gas Lamp, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Places, Platform, Railway, Railways, River, Station Platform, Viaduct","Showing the rear of the 'up' Manchester Platform across the viaduct. The platforms not only extended across the viaduct but overhung it supported by massive brackets as seen here. This was not without incident and on more than one occasion flags and and stone crashed down to the road below. The wooden building that straddles the river was at one time a cafe.",,,,1960s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Cafe,Elphin Beck,Elphin Brook,Footbridge,Gas Lamp,Lancashire and Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,Platform,Railway,Railways,River,Station Platform,Viaduct",https://penninehorizons.org/files/original/75e89e451448c1cded7e3432ebd09345.jpg,"Still Image","Hebden Bridge Local History Society",1,0
22789,https://penninehorizons.org/items/show/22789,"Brook Street, Todmorden 1985  - TNC00494.tif","Buildings, Construction, M&LR, Market, Men at work, Railway, Railways, Shops, Todmorden, Vans, Viaduct, telephone box","Work on what is now the car park at Brook Street. The post office is still situated in the building shown here on the left of the shot. The now demolished cinema visible through the second arch of the railway viaduct with the market hall to the right of the arch. The nine arch Grade II listed viaduct carrying the Manchester-Leeds railway across the town centre was built in 1840 by the eponymous Manchester & Leeds Railway Company.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00494.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,M&LR,Market,Men at work,Railway,Railways,Shops,Telephone box,Todmorden,Vans,Viaduct",https://penninehorizons.org/files/original/6f74d591b2bfa253aa1ef414cf94204f.jpg,"Still Image","Thomas Newell collection",1,0
31172,https://penninehorizons.org/items/show/31172,"Bus on Burnley Road, Todmorden - TAS00132","Bus, Railway, Railway Signals, Railways, Road, Transport, Viaduct","North Street, between the Town Hall and the viaduct, Todmorden. The building underneath the arch housed road salt. Note the train on the viaduct.

Bus number 2, registration number C-1503 and with its replacement single deck body following an accident at LobbMill, passes the old Black Swan Inn on Burnley Road.",Unkown,,"Pennine Horizons Digital Archive",1907,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Railway,Railway Signals,Railways,Road,Transport,Viaduct",https://penninehorizons.org/files/original/c6954d9ece278b024c0668b9843e5fa4.jpg,"Still Image","Todmorden Buses",1,0
31173,https://penninehorizons.org/items/show/31173,"Bus on Burnley Road, Todmorden - TAS00133","Bus, Open Top Bus, Road, Transport, Viaduct","North Street, Burnley Road, Todmorden. The 3 storey buuilding in the centre of the picture  is where the market is today.

This was the early terminus for bus services along Burnley Road. The vehicle in shot is believed to be a Ryknield, number 5. Registered C-1761, it was new in 1907 and later, in 1909 received a new UEC (United Electric Company) body and was withdrawn from service in 1913. 
Pedestrians today still put themselves in danger like the young man on the right.",Unkown,,"Pennine Horizons Digital Archive",1907,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open Top Bus,Road,Transport,Viaduct",https://penninehorizons.org/files/original/b2bfb431121d4cf0744537ba4548c83f.jpg,"Still Image","Todmorden Buses",1,0
13287,https://penninehorizons.org/items/show/13287,"Charlestown - Whiteley Arches - ALC00467","Bow String Bridge, Buildings, Calderside Mill, Canal, Canals, Carriages, Charlestown, Lancashire & Yorkshire Railway, Locomotive, Mill, Mills, Passenger Train, Places, Railway, Railway Carriages, Railways, Rochdale Canal, Steam engine, Steam loco, Train, Transport, Viaduct, Whiteley Arches","Whiteley Arches prior to the replacement of the Bow String Bridge in 1939.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bow String Bridge,Buildings,Calderside Mill,Canal,Carriages,Charlestown,Lancashire and Yorkshire Railway,Locomotive,Mill,Mills,Passenger Train,Railway,Railway Carriages,Railways,Rochdale Canal,Steam engine,Steam loco,Train,Transport,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/f11d044fbcdc8edc959b7bd50588824c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
33926,https://penninehorizons.org/items/show/33926,"Charlestown - Whiteley Arches - PNH00764","Canal, Crane, Hebden Bridge, Lancashire & Yorkshire Railway, People at Work, Railway, Rochdale Canal, Transport, Viaduct, Whiteley Arches","1939. Replacing the original 1840 bowstring, or trussed frame, bridge over the Rochdale Canal with the metal trough bridge we see today.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00764.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Crane,Hebden Bridge,Lancashire & Yorkshire Railway,People at Work,Railway,Rochdale Canal,Transport,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/992fd137e812ec2a892a0591265582f9.jpg,"Still Image","Pennine Heritage Collection",1,0
33927,https://penninehorizons.org/items/show/33927,"Charlestown - Whiteley Arches - PNH00765","Crane, Hebden Bridge, Houses, Lancashire & Yorkshire Railway, People, People at Work, Railway, Rochdale Canal, Transport, Viaduct, Whiteley Arches","1939. Replacing the original 1840 bowstring, or trussed frame, bridge over the Rochdale Canal with the metal trough bridge we see today.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00765.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane,Hebden Bridge,Houses,Lancashire & Yorkshire Railway,People,People at Work,Railway,Rochdale Canal,Transport,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/695b447927b65e8ad21148b3719c5dbd.jpg,"Still Image","Pennine Heritage Collection",1,0
33928,https://penninehorizons.org/items/show/33928,"Charlestown - Whiteley Arches - PNH00766","Building, Canal, Canalside Mill, Crane, Hebden Bridge, Lancashire & Yorkshire Railway, Mill, People at Work, Railway, Rochdale Canal, Transport, Viaduct, Whiteley Arches","1939. Replacing the original 1840 bowstring, or trussed frame, bridge over the Rochdale Canal with the metal trough bridge we see today.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00766.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Canalside Mill,Crane,Hebden Bridge,Lancashire & Yorkshire Railway,Mill,People at Work,Railway,Rochdale Canal,Transport,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/0dd34525698c88181a4340101d2fd824.jpg,"Still Image","Pennine Heritage Collection",1,0
24851,https://penninehorizons.org/items/show/24851,"Charlestown - Whiteley Arches c.1890. - RDA00140","Building, Canal, Canals, Charlestown, Chimney, Chimneys, Hebden Bridge, Houses, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Places, Railway, Railways, River, River Calder, Rochdale Canal, Transport, Viaduct, Whiteley Arches","Behind the viaduct is Calderside Mill built in the 1820s by John Whiteley, after whom the viaduct came to be named. Reputedly it had the tallest chimney in the valley. 

The bridge over the canal was a very early skew bridge and also one of the very first 'bow-string' bridges to be built, but it was replaced in 1939 by the metal trough bridge we see today. 


The valley is so narrow at this point that to accommodate road, canal and railway, the river had to be culverted under the road.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Charlestown,Chimney,Chimneys,Hebden Bridge,Houses,Lancashire & Yorkshire Railway,LYR,Mill,Mills,Places,Railway,Railways,River,River Calder,Rochdale Canal,Transport,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/f544766a9c72cb7bd257db33b9a3b4ec.jpg,"Still Image","Rene Dawson Collection",1,0
13242,https://penninehorizons.org/items/show/13242,"Charlestown and Whiteley Arches c1918 - ALC00422","Canal,  Calderside Mill, Charlestown, Church, Churches & Chapels, Eaves Mills, King Street, Lancashire & Yorkshire Railway, Manchester & Leeds Railway, Mill, Mills, Minster, Mytholm, Mytholm Mill, Railway, Rochdale Canal, St James, St James', Transport, Viaduct, Whiteley Arches","The steel bow string bridge was designed by George Stephenson and was one of the earliest of its type. He was employed by Manchester & Leeds Railway when the line was built in the late 1830's.  The line was opened in October 1840 except for the section through Summit Tunnel which opened in March 1841.

Strengthening work on the bridge was carried out in 1890 for widening the line between Mytholmroyd and Hebden.

The road beyond the bridge is King Street.
St James and Heptonstall New Church can also be seen on the right.

One of the two Eaves Mills, top centre right, still standing prior to demolition at the end of the First World War; below it Mytholm Mill and St James Church. Bottom left Canalside Mill next to Whiteley Arches.

Information from David Cant

The tall chimney, built in 1842, at 300 feet was said to be the tallest chimney in the district. The terraces just right of centre are on Savile Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-08T13:15:07Z,34,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00422.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canalside Mill,Charlestown,Church,Churches and Chapels,Eaves Mills,King Street,Lancashire and Yorkshire Railway,Manchester and Leeds Railway,Mill,Mytholm,Mytholm Mill,Railway,Rochdale Canal,St James,St James',Transport,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/a29feddb6c8e2c1bc5d71d2073fdcea8.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
12809,https://penninehorizons.org/items/show/12809,"Copley Viaduct and Bridge. - LYR00158","Copley, Copley Viaduct, Goods Train, LYR, Milner Royd Junction, Places, Railway, Railways, River, River Calder, Steam engine, Steam loco, Train, Viaduct","LYRS 3561 - Copley Viaduct climbing up to Copley Station and Halifax with bridge over the River Calder on the Calder Valley Main Line in LMS period with a goods or coal train heading west towards Milner Royd Junction.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Copley Viaduct,Goods Train,LYR,Milner Royd Junction,Railway,Railways,River,River Calder,Steam engine,Steam loco,Train,Viaduct",https://penninehorizons.org/files/original/6d67751c6d1415d3a5f95f83aaa195bf.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
