﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35225,https://penninehorizons.org/items/show/35225,"Upper Small Shaw Farmhouse and Barn, Haworth Old Road - CBC01297","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","House, early C17 with added cell, porch and barn dated 1681 (cart entry altered to east early C19). Large dressed stone, stone slate roof. Barn to left hand end has mistal doorway with monolithic jambs, the lintel bears date carved in high relief. Cart entry has chamfered jambs and semi-circular arched cart entry. House has 4-light chamfered mullioned window altered to 2 lights. 2- light window over. Gabled porch has plinth and doorway with ogee lintel and chamfered surround. 4-light window with cavetto moulded jambs and mullions with arched lights and sunken spandrels (all blocked). Right hand return wall is rebuilt at 1st floor level. Rear has 4-light chamfered window lacking 2 mullions, 2-light over; 9-light double chamfered mullioned window (lacks 4 mullions), 6-light chamfered window lacks 3 mullions; unusual window of 2 lights either side of 3 lights with lower lintel, lack 4 mullions. Barn aisle breaks forward and has square headed cart entry with tie-stone jambs. Coped gables with kneelers. 2 stacks to ridge. Interior: Barn has new principals but retains posts to aisle. House is featureless other than large fireplace (covered up) with chamfered shelf.

NGR: SD9939930929
English Heritage Listing No:  1227093
CMBC Ref: W 198",,,"Pennine Horizons Digital Archive",2021-08-11T12:07:43,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/b8c54bcc82918c59f01e1477963d2785.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35226,https://penninehorizons.org/items/show/35226,"Upper Small Shaw Farmhouse and Barn, Haworth Old Road - CBC01298","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","House, early C17 with added cell, porch and barn dated 1681 (cart entry altered to east early C19). Large dressed stone, stone slate roof. Barn to left hand end has mistal doorway with monolithic jambs, the lintel bears date carved in high relief. Cart entry has chamfered jambs and semi-circular arched cart entry. House has 4-light chamfered mullioned window altered to 2 lights. 2- light window over. Gabled porch has plinth and doorway with ogee lintel and chamfered surround. 4-light window with cavetto moulded jambs and mullions with arched lights and sunken spandrels (all blocked). Right hand return wall is rebuilt at 1st floor level. Rear has 4-light chamfered window lacking 2 mullions, 2-light over; 9-light double chamfered mullioned window (lacks 4 mullions), 6-light chamfered window lacks 3 mullions; unusual window of 2 lights either side of 3 lights with lower lintel, lack 4 mullions. Barn aisle breaks forward and has square headed cart entry with tie-stone jambs. Coped gables with kneelers. 2 stacks to ridge. Interior: Barn has new principals but retains posts to aisle. House is featureless other than large fireplace (covered up) with chamfered shelf.

NGR: SD9939930929
English Heritage Listing No:  1227093
CMBC Ref: W 198",,,"Pennine Horizons Digital Archive",2021-08-11T12:07:56,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/279afb5438399ee7250930c7799613cd.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35227,https://penninehorizons.org/items/show/35227,"Upper Small Shaw Farmhouse and Barn, Haworth Old Road - CBC01299","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","House, early C17 with added cell, porch and barn dated 1681 (cart entry altered to east early C19). Large dressed stone, stone slate roof. Barn to left hand end has mistal doorway with monolithic jambs, the lintel bears date carved in high relief. Cart entry has chamfered jambs and semi-circular arched cart entry. House has 4-light chamfered mullioned window altered to 2 lights. 2- light window over. Gabled porch has plinth and doorway with ogee lintel and chamfered surround. 4-light window with cavetto moulded jambs and mullions with arched lights and sunken spandrels (all blocked). Right hand return wall is rebuilt at 1st floor level. Rear has 4-light chamfered window lacking 2 mullions, 2-light over; 9-light double chamfered mullioned window (lacks 4 mullions), 6-light chamfered window lacks 3 mullions; unusual window of 2 lights either side of 3 lights with lower lintel, lack 4 mullions. Barn aisle breaks forward and has square headed cart entry with tie-stone jambs. Coped gables with kneelers. 2 stacks to ridge. Interior: Barn has new principals but retains posts to aisle. House is featureless other than large fireplace (covered up) with chamfered shelf.

NGR: SD9939930929
English Heritage Listing No:  1227093
CMBC Ref: W 198",,,"Pennine Horizons Digital Archive",2021-08-11T12:08:08,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/ac79e14f711aba00310046f5573d12f7.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35228,https://penninehorizons.org/items/show/35228,"Upper Small Shaw Farmhouse and Barn, Haworth Old Road - CBC01300","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","House, early C17 with added cell, porch and barn dated 1681 (cart entry altered to east early C19). Large dressed stone, stone slate roof. Barn to left hand end has mistal doorway with monolithic jambs, the lintel bears date carved in high relief. Cart entry has chamfered jambs and semi-circular arched cart entry. House has 4-light chamfered mullioned window altered to 2 lights. 2- light window over. Gabled porch has plinth and doorway with ogee lintel and chamfered surround. 4-light window with cavetto moulded jambs and mullions with arched lights and sunken spandrels (all blocked). Right hand return wall is rebuilt at 1st floor level. Rear has 4-light chamfered window lacking 2 mullions, 2-light over; 9-light double chamfered mullioned window (lacks 4 mullions), 6-light chamfered window lacks 3 mullions; unusual window of 2 lights either side of 3 lights with lower lintel, lack 4 mullions. Barn aisle breaks forward and has square headed cart entry with tie-stone jambs. Coped gables with kneelers. 2 stacks to ridge. Interior: Barn has new principals but retains posts to aisle. House is featureless other than large fireplace (covered up) with chamfered shelf.

NGR: SD9939930929
English Heritage Listing No:  1227093
CMBC Ref: W 198",,,"Pennine Horizons Digital Archive",2021-08-11T12:08:18,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/b4e6186373ac6b338f0fe7d49ac92d55.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35229,https://penninehorizons.org/items/show/35229,"Upper Small Shaw Farmhouse and Barn, Haworth Old Road - CBC01301","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","House, early C17 with added cell, porch and barn dated 1681 (cart entry altered to east early C19). Large dressed stone, stone slate roof. Barn to left hand end has mistal doorway with monolithic jambs, the lintel bears date carved in high relief. Cart entry has chamfered jambs and semi-circular arched cart entry. House has 4-light chamfered mullioned window altered to 2 lights. 2- light window over. Gabled porch has plinth and doorway with ogee lintel and chamfered surround. 4-light window with cavetto moulded jambs and mullions with arched lights and sunken spandrels (all blocked). Right hand return wall is rebuilt at 1st floor level. Rear has 4-light chamfered window lacking 2 mullions, 2-light over; 9-light double chamfered mullioned window (lacks 4 mullions), 6-light chamfered window lacks 3 mullions; unusual window of 2 lights either side of 3 lights with lower lintel, lack 4 mullions. Barn aisle breaks forward and has square headed cart entry with tie-stone jambs. Coped gables with kneelers. 2 stacks to ridge. Interior: Barn has new principals but retains posts to aisle. House is featureless other than large fireplace (covered up) with chamfered shelf.

NGR: SD9939930929
English Heritage Listing No:  1227093
CMBC Ref: W 198",,,"Pennine Horizons Digital Archive",2021-08-11T12:08:29,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/3c00d9ed4b824b5084a834dd1b0ef9ba.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35230,https://penninehorizons.org/items/show/35230,"Upper Small Shaw Farmhouse and Barn, Haworth Old Road - CBC01302","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

House, early C17 with added cell, porch and barn dated 1681 (cart entry altered to east early C19). Large dressed stone, stone slate roof. Barn to left hand end has mistal doorway with monolithic jambs, the lintel bears date carved in high relief. Cart entry has chamfered jambs and semi-circular arched cart entry. House has 4-light chamfered mullioned window altered to 2 lights. 2- light window over. Gabled porch has plinth and doorway with ogee lintel and chamfered surround. 4-light window with cavetto moulded jambs and mullions with arched lights and sunken spandrels (all blocked). Right hand return wall is rebuilt at 1st floor level. Rear has 4-light chamfered window lacking 2 mullions, 2-light over; 9-light double chamfered mullioned window (lacks 4 mullions), 6-light chamfered window lacks 3 mullions; unusual window of 2 lights either side of 3 lights with lower lintel, lack 4 mullions. Barn aisle breaks forward and has square headed cart entry with tie-stone jambs. Coped gables with kneelers. 2 stacks to ridge. Interior: Barn has new principals but retains posts to aisle. House is featureless other than large fireplace (covered up) with chamfered shelf.

NGR: SD 99399 30929
Historic England Listing No: 1227093
CMBC Ref: W 198",,,"Pennine Horizons Digital Archive",2021-08-11T12:08:38,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/9e335599d94578d959d7d513d5922b57.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35231,https://penninehorizons.org/items/show/35231,"Haworth Hall and Barn, Haworth old Road - CBC01303","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

House, formerly known as Gib, dating from the early C17, altered when barn was added mid C19, and much abused in 1980's when 'modernised'. Large dressed stone, stone slate roof. Barn to left hand end of south entrance front has semi- circular arched cart entry with impost block and dropped keystone. Mistal doorway to left has chamfered surround. 4-light flat-faced mullioned window to left of doorway with sill-tie jamb partly obscured by wood and glass porch. 4-light window over. Window with chamfered surround and arched lights lacks mullions; 6-light chamfered window altered to 2 large lights. 1st floor has 2 windows of 2 wide lights with plain stone surrounds. Right hand return wall rendered with scalloped surface. Similar fenestration to rear as at front. One window has monolithic lintel carved as 3 arched heads with sunken spandrels, altered to form one rectangular lights. 2 stacks to ridge (not original). Included for group value only.

NGR: SD 99442 31152
Historic England Listing No: 1227001
CMBC Ref: W 199",,,"Pennine Horizons Digital Archive",2021-08-11T12:08:47,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/c71b0e03a321b9d079a2335ec2ed6c48.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35232,https://penninehorizons.org/items/show/35232,"Haworth Hall and Barn, Haworth old Road - CBC01304","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

House, formerly known as Gib, dating from the early C17, altered when barn was added mid C19, and much abused in 1980's when 'modernised'. Large dressed stone, stone slate roof. Barn to left hand end of south entrance front has semi- circular arched cart entry with impost block and dropped keystone. Mistal doorway to left has chamfered surround. 4-light flat-faced mullioned window to left of doorway with sill-tie jamb partly obscured by wood and glass porch. 4-light window over. Window with chamfered surround and arched lights lacks mullions; 6-light chamfered window altered to 2 large lights. 1st floor has 2 windows of 2 wide lights with plain stone surrounds. Right hand return wall rendered with scalloped surface. Similar fenestration to rear as at front. One window has monolithic lintel carved as 3 arched heads with sunken spandrels, altered to form one rectangular lights. 2 stacks to ridge (not original). Included for group value only.

NGR: SD 99442 31152
Historic England Listing No: 1227001
CMBC Ref: W 199",,,"Pennine Horizons Digital Archive",2021-08-11T12:09:01,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/553bea8a534f62987b2678076c3750ff.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35233,https://penninehorizons.org/items/show/35233,"Haworth Hall and Barn, Haworth old Road - CBC01306","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

House, formerly known as Gib, dating from the early C17, altered when barn was added mid C19, and much abused in 1980's when 'modernised'. Large dressed stone, stone slate roof. Barn to left hand end of south entrance front has semi- circular arched cart entry with impost block and dropped keystone. Mistal doorway to left has chamfered surround. 4-light flat-faced mullioned window to left of doorway with sill-tie jamb partly obscured by wood and glass porch. 4-light window over. Window with chamfered surround and arched lights lacks mullions; 6-light chamfered window altered to 2 large lights. 1st floor has 2 windows of 2 wide lights with plain stone surrounds. Right hand return wall rendered with scalloped surface. Similar fenestration to rear as at front. One window has monolithic lintel carved as 3 arched heads with sunken spandrels, altered to form one rectangular lights. 2 stacks to ridge (not original). Included for group value only.

NGR: SD 99442 31152
Historic England Listing No: 1227001
CMBC Ref: W 199",,,"Pennine Horizons Digital Archive",2021-08-11T12:10:18,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/069b83ee9c8d3f36eb4ab980093ccdeb.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35234,https://penninehorizons.org/items/show/35234,"Gib Farmhouse, Haworth Old Road - CBC01307","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

House, early C19 with slightly later extension. Hammer-dressed stone, dressed quoins, stone slate roof. 2 storeys. North elevation has flat-faced mullioned windows of 6 lights (lacking 2 mullions) with 3 of 2 lights to 1st floor (lacking mullions). Left hand return wall has 1st floor doorway with tie-stone jambs (blocked). Gable stack. Rear has doorway with tie-stone jambs with 2- light window over in lean-to. Right hand return wall has 6-light window with 2 over of 2 lights (some mullions removed). Included for group value only.

NGR: SD 99445 31168
English Heritage Listing No:  1265510
CMBC Ref: W 200",,,"Pennine Horizons Digital Archive",2021-08-11T12:10:31,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/480e0a9326d959e2a8aa8ae8258aa1ef.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35235,https://penninehorizons.org/items/show/35235,"Gib Farmhouse, Haworth Old Road - CBC01308","Architecture, Farmhouse, Wadsworth","Grade II

House, early C19 with slightly later extension. Hammer-dressed stone, dressed quoins, stone slate roof. 2 storeys. North elevation has flat-faced mullioned windows of 6 lights (lacking 2 mullions) with 3 of 2 lights to 1st floor (lacking mullions). Left hand return wall has 1st floor doorway with tie-stone jambs (blocked). Gable stack. Rear has doorway with tie-stone jambs with 2- light window over in lean-to. Right hand return wall has 6-light window with 2 over of 2 lights (some mullions removed). Included for group value only.

NGR: SD 99445 31168
English Heritage Listing No:  1265510
C",,,"Pennine Horizons Digital Archive",2021-08-11T12:10:40,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/46804375d660231e86825c875a0e40ac.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35236,https://penninehorizons.org/items/show/35236,"Gib Farmhouse, Haworth Old Road - CBC01309","Architecture, Farmhouse, Wadsworth","Grade II

House, early C19 with slightly later extension. Hammer-dressed stone, dressed quoins, stone slate roof. 2 storeys. North elevation has flat-faced mullioned windows of 6 lights (lacking 2 mullions) with 3 of 2 lights to 1st floor (lacking mullions). Left hand return wall has 1st floor doorway with tie-stone jambs (blocked). Gable stack. Rear has doorway with tie-stone jambs with 2- light window over in lean-to. Right hand return wall has 6-light window with 2 over of 2 lights (some mullions removed). Included for group value only.

NGR: SD 99445 31168
English Heritage Listing No:  1265510
C",,,"Pennine Horizons Digital Archive",2021-08-11T12:10:49,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/5f61cbfb8f17b95bdbe8de4d1631b4fb.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35237,https://penninehorizons.org/items/show/35237,"Barn 5m to East of Gib Farmhouse, Haworth Old road - CBC01310","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Barn, late C17 or early C18. Rubble brought to course, dressed quoins, stone slate roof. Tall cart entry to west has composite jambs and stop chamfered surround. East elevation has smaller doorway opposite cart entry with tie-stone jambs and chamfered surround. This bears initials crudely incised ""B P I P I P"". Mistal doorway to left has quoined lintel and chamfered surround. Coped gables with kneelers.

NGR: SD 99457 31172
English Heritage Listing No:  1227002
CMBC Ref: W 201",,,"Pennine Horizons Digital Archive",2021-08-11T12:10:58,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01310.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/739808f7a391ae63d23d9d59d4d38e3a.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35238,https://penninehorizons.org/items/show/35238,"Barn 5m to East of Gib Farmhouse, Haworth Old road - CBC01311","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Barn, late C17 or early C18. Rubble brought to course, dressed quoins, stone slate roof. Tall cart entry to west has composite jambs and stop chamfered surround. East elevation has smaller doorway opposite cart entry with tie-stone jambs and chamfered surround. This bears initials crudely incised ""B P I P I P"". Mistal doorway to left has quoined lintel and chamfered surround. Coped gables with kneelers.

NGR: SD 99457 31172
English Heritage Listing No:  1227002
CMBC Ref: W 201",,,"Pennine Horizons Digital Archive",2021-08-11T12:11:07,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/31d43ac63a72daef8eeefce48e6c90c7.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35239,https://penninehorizons.org/items/show/35239,"Barn 5m to East of Gib Farmhouse, Haworth Old road - CBC01312","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Barn, late C17 or early C18. Rubble brought to course, dressed quoins, stone slate roof. Tall cart entry to west has composite jambs and stop chamfered surround. East elevation has smaller doorway opposite cart entry with tie-stone jambs and chamfered surround. This bears initials crudely incised ""B P I P I P"". Mistal doorway to left has quoined lintel and chamfered surround. Coped gables with kneelers.

NGR: SD 99457 31172
English Heritage Listing No:  1227002
CMBC Ref: W 201",,,"Pennine Horizons Digital Archive",2021-08-11T12:11:21,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/0ca02891d3362a69b945be5181caf8ad.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35240,https://penninehorizons.org/items/show/35240,"Stonebooth Farmhouse and Cottage, Haworth Old Road - CBC01313","Architecture, Farmhouse, Wadsworth","WADSWORTH C.P. HAWORTH OLD ROAD Crimsworth Dean, Stone Booth Farmhouse and Stone Booth Cottage (formerly listed as Stone Booth now 2 dwellings).

Grade II
House now in 2 occupations. Late C16 single storey with added rear kitchen wing and porch c.1700, 2 cells raised to 2 storeys c.1800. Large dressed stone, stone slate roof. Altered 6-light window with cavetto surround. Porch breaks forward with lean-to roof. Shaped lintel with 3 semi-circles and chamfered surround. Inner door has Tudor arched lintel and broad chamfered surround. Former 6-light window with chamfered surround. All other windows are flat faced mullioned of 4 lights, doorway with tie-stone jamb. Left hand return wall has 2-light cavetto chamfered mullioned window with same over to garret. Rear has 2-light window with cavetto surround, one over to 1st floor has plain chamfer. Change in stonework to watershot masonry when cellar was inserted lit by 2- light window. 4-light chamfered window with 2-light window over to left of kitchen wing which breaks forward at right angles which has watershot gable with coping carried under well dressed stack with cyma moulded cornice. Right hand return wall of wing has altered 4-light window with 3-light window over. Right hand return wall has original 2-light cavetto chamfered mullioned window to 1st floor. Gable surmounted by St. Andrews cross finial on octagonal shaft. Interior: Fireplace with wide segmental arched lintel with cyma moulded surround. Tudor arched doorway to rear kitchen. Beehive oven to left of main entrance. One room retains 8 beams the size of spine beams used as floor joists with channelled groove to centre. One room has segmental arched fireplace on corbelled jambs. C.F. Stell, p.300.

NGR: SD 99366 31525
English Heritage Listing No:  1265490
CMBC Ref: W 202",,,"Pennine Horizons Digital Archive",2021-08-11T12:11:45,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/3e0471e9333a870e865da4178cdb5cf2.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35241,https://penninehorizons.org/items/show/35241,"Stonebooth Farmhouse and Cottage, Haworth Old Road - CBC01314","Architecture, Farmhouse, Wadsworth","WADSWORTH C.P. HAWORTH OLD ROAD Crimsworth Dean, Stone Booth Farmhouse and Stone Booth Cottage (formerly listed as Stone Booth now 2 dwellings).

Grade II
House now in 2 occupations. Late C16 single storey with added rear kitchen wing and porch c.1700, 2 cells raised to 2 storeys c.1800. Large dressed stone, stone slate roof. Altered 6-light window with cavetto surround. Porch breaks forward with lean-to roof. Shaped lintel with 3 semi-circles and chamfered surround. Inner door has Tudor arched lintel and broad chamfered surround. Former 6-light window with chamfered surround. All other windows are flat faced mullioned of 4 lights, doorway with tie-stone jamb. Left hand return wall has 2-light cavetto chamfered mullioned window with same over to garret. Rear has 2-light window with cavetto surround, one over to 1st floor has plain chamfer. Change in stonework to watershot masonry when cellar was inserted lit by 2- light window. 4-light chamfered window with 2-light window over to left of kitchen wing which breaks forward at right angles which has watershot gable with coping carried under well dressed stack with cyma moulded cornice. Right hand return wall of wing has altered 4-light window with 3-light window over. Right hand return wall has original 2-light cavetto chamfered mullioned window to 1st floor. Gable surmounted by St. Andrews cross finial on octagonal shaft. Interior: Fireplace with wide segmental arched lintel with cyma moulded surround. Tudor arched doorway to rear kitchen. Beehive oven to left of main entrance. One room retains 8 beams the size of spine beams used as floor joists with channelled groove to centre. One room has segmental arched fireplace on corbelled jambs. C.F. Stell, p.300.

NGR: SD 99366 31525
English Heritage Listing No:  1265490
CMBC Ref: W 202",,,"Pennine Horizons Digital Archive",2021-08-11T12:11:56,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/532073dbcfe25fe75eaf4ea45238c332.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35242,https://penninehorizons.org/items/show/35242,"Stonebooth Farmhouse and Cottage, Haworth Old Road - CBC01315","Architecture, Farmhouse, Wadsworth","WADSWORTH C.P. HAWORTH OLD ROAD Crimsworth Dean, Stone Booth Farmhouse and Stone Booth Cottage (formerly listed as Stone Booth now 2 dwellings).

Grade II
House now in 2 occupations. Late C16 single storey with added rear kitchen wing and porch c.1700, 2 cells raised to 2 storeys c.1800. Large dressed stone, stone slate roof. Altered 6-light window with cavetto surround. Porch breaks forward with lean-to roof. Shaped lintel with 3 semi-circles and chamfered surround. Inner door has Tudor arched lintel and broad chamfered surround. Former 6-light window with chamfered surround. All other windows are flat faced mullioned of 4 lights, doorway with tie-stone jamb. Left hand return wall has 2-light cavetto chamfered mullioned window with same over to garret. Rear has 2-light window with cavetto surround, one over to 1st floor has plain chamfer. Change in stonework to watershot masonry when cellar was inserted lit by 2- light window. 4-light chamfered window with 2-light window over to left of kitchen wing which breaks forward at right angles which has watershot gable with coping carried under well dressed stack with cyma moulded cornice. Right hand return wall of wing has altered 4-light window with 3-light window over. Right hand return wall has original 2-light cavetto chamfered mullioned window to 1st floor. Gable surmounted by St. Andrews cross finial on octagonal shaft. Interior: Fireplace with wide segmental arched lintel with cyma moulded surround. Tudor arched doorway to rear kitchen. Beehive oven to left of main entrance. One room retains 8 beams the size of spine beams used as floor joists with channelled groove to centre. One room has segmental arched fireplace on corbelled jambs. C.F. Stell, p.300.

NGR: SD9936631525
English Heritage Listing No:  1265490
CMBC Ref: W 202",,,"Pennine Horizons Digital Archive",2021-08-11T12:12:10,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/19126cf0ef105bf0b0944293fde3a945.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
