﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6092,https://penninehorizons.org/items/show/6092,"Road to Withens Reservoir, Cragg Vale, 1990 - HLS00132","Cragg Vale, Places","Ref: 006KSL Lit & Sci",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale",https://penninehorizons.org/files/original/a8c5acf0c829252fac2e130b2563eabb.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6085,https://penninehorizons.org/items/show/6085,"St John's Church, Cragg Vale - HLS00119","Churches_&_Chapels, Cragg Vale, Places","Ref: 004KSL",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Churches and Chapels,Cragg Vale",https://penninehorizons.org/files/original/284a03453efbadeb61be5f8de10d2d75.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6080,https://penninehorizons.org/items/show/6080,"St John's, Cragg Vale - HLS00113","Church, Churches & Chapels, Churches_&_Chapels, Cragg Vale, Minster, Places, St John's, St Johns","Ref: 003KSL L&S",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Church,Churches and Chapels,Cragg Vale,Minster,St John's,St Johns",https://penninehorizons.org/files/original/3d7935b72e414ef9f45ad34f420904bf.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6060,https://penninehorizons.org/items/show/6060,"St John's Church, Cragg Vale, July 1961 - HBC01119 ","Churches_&_Chapels, Cragg Vale, Gravestone, Graveyard, Places",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Churches and Chapels,Cragg Vale,Gravestone,Graveyard",https://penninehorizons.org/files/original/36ec5e8269b5c33266eebc4787175bda.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5809,https://penninehorizons.org/items/show/5809,"Cragg Hall, Cragg Vale, c1920 - HBC00863 ","Buildings, Cragg Hall, Cragg Vale, Places","Cragg Hall, seen here in its short lived hey-day, was the home of the Hinchliffe family.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1920s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00863.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale",https://penninehorizons.org/files/original/d5d62ca45f1517387a6e382a3b18a191.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5808,https://penninehorizons.org/items/show/5808,"Cragg Hall, Cragg Vale, After the Fire - HBC00862 ","Buildings, Cragg Hall, Cragg Vale, Fire, Fireman, Firemen, People, People at Work, Places","August 11th, 1921 a fire broke out which destroyed the Hall.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00862.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale,Fire,Fireman,Firemen,People,People at Work",https://penninehorizons.org/files/original/d5792ce80948eb19e492d2769abbc549.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5785,https://penninehorizons.org/items/show/5785,"Wesleyan Chapel, Cragg Vale, 1961 - HBC00839 ","Churches & Chapels, Cragg Vale, Methodist","The last service at Cragg Vale Methodist Church took place in September 1971, and was conducted by Rev E.C. Matkovich.

From a newspaper article dated 19/9/1971 we learn:

The chapel was built in 1835, but prior to this services were held in a building at Higher Cragg and later in a cottage at Smithy Stead.

The opening sermons were preached by Rev J. Farrar and Rev. W. Calson. At the time the chapel was built there no road ran through Cragg Vale, and what are now fields were dense woods. From an old manuscript we learn that “so recently at the time of the building of Cragg Wesleyan Chapel the road from Bottoms was embowered in trees on each side, so that on a dark night it was like going through a tunnel.” 

From Sam Hellowell's History of Cragg Vale.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00839.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Churches and Chapels,Cragg Vale,Methodist",https://penninehorizons.org/files/original/aafc3bdc703e5f459b1dc11fba2a3a94.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5784,https://penninehorizons.org/items/show/5784,"Spa Laithe, Cragg Vale - HBC00838 ","Cragg Vale, Derelict, Places, cottage",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00838.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,cottage,Cragg Vale,Derelict",https://penninehorizons.org/files/original/9844d4eccbc87d60c626c143032c5ec1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5783,https://penninehorizons.org/items/show/5783,"Spa Laithe, Cragg Vale - HBC00837 ","Cragg Vale, Derelict, Places, cottage",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00837.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,cottage,Cragg Vale,Derelict",https://penninehorizons.org/files/original/8399968d4c3008ce42fa51826296b896.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5782,https://penninehorizons.org/items/show/5782,"Spa Bridge, Cragg Vale, 1964 - HBC00836 ","Bridge, Cragg Vale, Places, River",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00836.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Cragg Vale,River",https://penninehorizons.org/files/original/35dc9be10787b2f62f5217032f30be7e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5781,https://penninehorizons.org/items/show/5781,"New Bridge, Cragg Vale, 1962 - HBC00835 ","Bridge, Cragg Vale, Places, River",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00835.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Cragg Vale,River",https://penninehorizons.org/files/original/836ab020a31dc93d1597d33bf02922bc.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5780,https://penninehorizons.org/items/show/5780,"New Bridge, Cragg Vale, 1962 - HBC00834 ","Cragg Vale, Places, River, Tracks & Paths",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00834.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Cragg Vale,River,Tracks & Paths",https://penninehorizons.org/files/original/08c327ca6ceb78b519cd9693c55c6071.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5779,https://penninehorizons.org/items/show/5779,"Marshaw Bridge, Cragg Vale, 1962 - HBC00833 ","Bridge, Cragg Vale, Horse, Places, Public Houses, Pubs Inns & Hotels, Rider, Taverns",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00833.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Cragg Vale,Horse,Public Houses,Pubs Inns and Hotels,Rider,Taverns",https://penninehorizons.org/files/original/8d2bd1d3630ffe0efa4f0c28c36a3b04.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5778,https://penninehorizons.org/items/show/5778,"Marshaw Bridge, Cragg Vale, 1962 - HBC00832 ","Bridge, Cragg Vale, Places, River",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00832.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Cragg Vale,River",https://penninehorizons.org/files/original/42e4771331c69194d467606fa284997b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5776,https://penninehorizons.org/items/show/5776,"Hinchcliffe Arms, Cragg Vale, 1961 - HBC00830 ","Cragg Vale, Places, Public Houses, Pubs Inns & Hotels, Taverns",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00830.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,#Pub,1960s,Cragg Vale,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/29eae663a5d2450691d0945ca200378d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5775,https://penninehorizons.org/items/show/5775,"Dog Bridge, Turvin Clough, Cragg Vale - HBC00829 ","Bridge, Clapper Bridge, Cragg Vale, Places, River",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00829.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Bridge,Clapper Bridge,Cragg Vale,River",https://penninehorizons.org/files/original/0fe4dd77e1bb8ffa9f11937343503b1e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5774,https://penninehorizons.org/items/show/5774,"Clough Foot Bridge, Cragg Vale, 1962 - HBC00828 ","Bridge, Buildings, Cement mixer, Construction, Cragg Vale, Places, River",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00828.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Buildings,Cement mixer,Construction,Cragg Vale,River",https://penninehorizons.org/files/original/9d0a8d01297858cae0f619274d7ec98b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5773,https://penninehorizons.org/items/show/5773,"Clough Foot Bridge, Cragg Vale, 1962 - HBC00827 ","Bridge, Buildings, Construction, Cragg Vale, Crane, Cranes, Places, River",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00827.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Buildings,Construction,Cragg Vale,Crane,Cranes,River",https://penninehorizons.org/files/original/0535a44592b74d5f4a1a92dae7a0fe32.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5772,https://penninehorizons.org/items/show/5772,"Clough Foot Bridge, Cragg Vale, 1962 - HBC00826 ","Bridge, Buildings, Construction, Cragg Vale, Places, River",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00826.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Buildings,Construction,Cragg Vale,River",https://penninehorizons.org/files/original/f3fcf09f94b7eadbe40ab8188e58c7f7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
