﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18523,https://penninehorizons.org/items/show/18523,"Scouts off to Camp - JET00105","Boys, Scouts, Uniform","The leader was Mr George Nicholls.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scouts,Uniform",https://penninehorizons.org/files/original/fdd448c19f48ef86aff076f5c919e22c.jpg,"Still Image","Jeanette Thomas collection",1,0
17941,https://penninehorizons.org/items/show/17941,"Firemen - ALC06369","Helmet, Hose pipe, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",AT104,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06369.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helmet,Hose pipe,Uniform",https://penninehorizons.org/files/original/5ed7d1809727b81efe5295c961566870.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17832,https://penninehorizons.org/items/show/17832,"1st Birchcliffe 18th Calder Valley Scouts. - ALC06259","Flag, Group, People, Scouts, Trophy, Uniform","In the middle of the back row is Max Hoff. Seated 3rd from left Tony Greenwood, unknown, Rev H Turton, District Commissioner, Keith Newbitt. Front row left Stewart Gill, second from right Edward Clark. 

Can anyone tell us what they had won and when?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC,"Calder Valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flag,Group,People,Scouts,Trophy,Uniform",https://penninehorizons.org/files/original/e324d42a9e7bef068ca70f9472c4c2f1.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17572,https://penninehorizons.org/items/show/17572,"WWI Recruits - ALC05996","Group, Hebden Bridge, King Street, Military, People, Places, Street Names, Uniform, WW1","For original picture see ALC02142. The lad watching in a cap was Harry Victor Barker, Alan Brook’s mum’s dad. He was so fired up by watching these recruits that he subsequently signed up himself, lying about his age to do so. He went to France and was wounded, possibly on the Somme, brought back to England to recuperate, and was later honourably discharged, still under age!!

Behind the men you can see the pens used for the cattle market which was held on the land adjacent to the Stubbing Wharf Hotel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05996.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Hebden Bridge,King Street,Military,People,Street Names,Uniform,WW1",https://penninehorizons.org/files/original/685acc5d3c48457bdded2564027fe12c.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
16770,https://penninehorizons.org/items/show/16770,"John Braithwaite - ALC05192","Male Portrait","John Braithwaite, father of David, lived on Albert Street Mytholmroyd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait,Military,Uniform",https://penninehorizons.org/files/original/59117bd59a61bd80f784f5c50ec04b4f.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16736,https://penninehorizons.org/items/show/16736,"Portrait of a Soldier - ALC05157","Male Portrait, Military, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait,Military,Uniform",https://penninehorizons.org/files/original/00126cc283ea66a930ceb8fc38279d6e.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
16596,https://penninehorizons.org/items/show/16596,"Brass Band in Grounds of Cragg Hall, 1935 - ALC05000","Brass Band, Buildings, Cragg Hall, Cragg Vale, Group, Music, Musical Instrument, People, Places, Uniform","Cragg Vale and Mytholmroyd Public Subscription Band - First appearance in uniform September 1935.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Formerly V2 P020 Brass Band.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05000.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Brass Band,Buildings,Cragg Hall,Cragg Vale,Group,Music,Musical Instrument,People,Uniform",https://penninehorizons.org/files/original/b0414537594b80fe3393685b8f4d8af1.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16388,https://penninehorizons.org/items/show/16388,"Local Fire Brigades - ALC04577","Cragg Vale, Fire Engine, Fire Engine ladder, Firemen, People at Work, Uniform","Merry Weather fire engine, named 'Alderman Pickles', of Todmorden Fire Service, heads a parade of engines. Photo taken in Cragg Vale, probably in the 1920s.

On 13 April 1923 the Todmorden & District News reported:

FIRE ENGINE TESTED, SATISFACTION EXPRESSED ON ALL SIDES. Last Saturday afternoon the official testing of the capabilities the Council's new motor fire engine for Hebden Bridge took place, thus completing the arrangements in connection with the acquirement of this up-to-date fire fighting.

The second fire engine in this photograph features in the Hebden Bridge Carnival Films of 1924 and 1925.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Ref: BT190JTS","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04577.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Fire Engine,Fire Engine ladder,Firemen,People at Work,Uniform",https://penninehorizons.org/files/original/a66460bc282a50b8d2eb486491b93aa0.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16356,https://penninehorizons.org/items/show/16356,"Mary and Roy Dredge - ALC04526","Baby, Couple, Military, Name, People, Portrait, Studio, Uniform","Lived at Station House, Hebden Bridge. Roy drove a delivery van for British Rail.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04526.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/9c75532eb0408fe765ff0ba965f3e73f.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
15971,https://penninehorizons.org/items/show/15971,"Robert Crabtree of Hebden Bridge, son of Harold Crabtree - ALC03319","Boy, Scout",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Scouts,Uniform",https://penninehorizons.org/files/original/00d408d000fa38882653a5a0f9d96320.jpg,"Still Image","Alice Longstaff - Boys",1,0
