﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22727,https://penninehorizons.org/items/show/22727," Todmorden Old Hall, 1984  - TNC00432.tif","Architecture, Mullion Window, Todmorden Old Hall","This building was used by the Post Office for many years. The gardens were a very popular site for taking wedding photos as the registry office was nearby.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00432.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion Window,Todmorden Old Hall",https://penninehorizons.org/files/original/aaae7c1257fa1a0c84388fe184de6073.jpg,"Still Image","Thomas Newell collection",1,0
37270,https://penninehorizons.org/items/show/37270,"Astley Hall, Chorley - RAC1957.101.1","Architecture, Chorley, Mullion window, Canted Bay, Elizabethan","Astley Hall is a museum and art gallery housed within a Grade I listed historic house. The Hall is set within the beautiful surroundings of Astley Park which include historic woodland, a lake, a fully renovated Victorian walled garden alongside.

The Hall is perhaps best known for its stunning Jacobean plasterwork ceilings and the house is built around an internal Elizabethan courtyard. The 4 wings of the house were extended by the families who lived here and most of the original features are retained to this day.",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.101.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Canted Bay,Chorley,Elizabethan,Mullion,Mullion Window",https://penninehorizons.org/files/original/1f78dc8e9a9f99ea48a6f76f8b94291e.jpg,"Still Image","Ralph Cross 1957",1,0
37271,https://penninehorizons.org/items/show/37271,"Astley Hall, Chorley - RAC1957.101.2","Architecture, Chorley, Lake, Elizabethan, Canted Bay, Mullion","Astley Hall is a museum and art gallery housed within a Grade I listed historic house. The Hall is set within the beautiful surroundings of Astley Park which include historic woodland, a lake, a fully renovated Victorian walled garden alongside.

The Hall is perhaps best known for its stunning Jacobean plasterwork ceilings and the house is built around an internal Elizabethan courtyard. The 4 wings of the house were extended by the families who lived here and most of the original features are retained to this day.",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.101.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Canted Bay,Chorley,Elizabethan,Lake,Mullion Window",https://penninehorizons.org/files/original/1125d216e2dccb2716c4d3e61a64d119.jpg,"Still Image","Ralph Cross 1957",1,0
6700,https://penninehorizons.org/items/show/6700,"Barkisland Hall, c1950 - HLS01421","Architecture, Barkisland Hall, Buildings, Hall, Mullion Window, Pillar, porch",PH11/2.,"Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01421.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Architecture,Barkisland Hall,Buildings,Hall,Mullion Window,Pillar,Porch",https://penninehorizons.org/files/original/6e8c38e268e45b8b0187854107224cfb.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20546,https://penninehorizons.org/items/show/20546,"Brearley House,  Brearley, Nearr Mytholmroyd. - WAO00151","Architecture, Brearley, Buildings, Mullion Window, Mytholmroyd, Places","Postcard date stamped September 1906. The House is not to be confused with Brearley Hall. It was built in 1841 by John Riley, a Halifax worsted manufacturer and merchant, and a major shareholder in the Lancashire & Yorkshire Railway.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Buildings,Mullion Window,Mytholmroyd,Places",https://penninehorizons.org/files/original/7f046f383931610e3bbcab6c59eaf998.jpg,"Still Image","Wayne Ogden collection",1,0
35869,https://penninehorizons.org/items/show/35869,"Brearley Old Hall, Luddendenfoot - CBC00559","Brearley_Old_Hall, Luddendenfoot, Mullion Window","Grade II



House of 1638 with alterations of 1678, the south front rebuilt late C19. Hammer dressed stone, stone slate roof. Probably 3-room through passage plan originally. North front has earliest details. 6-light double chamfered mullioned and transomed hall window (the upper lights blocked) with cyma hoodmould with label stop to left of former lateral stack (now removed) which has segmental arched fireplace the voussoirs visible from the outside. Over to 1st floor is 3-light double chamfered mullioned window. Doorway with composite jambs and depressed Tudor arched lintel has stop chamfered surround. single double chamfered light over to 1st floor. 12-light double chamfered mullioned and transomed window with 6-light chamfered mullioned window over to 1st floor. The south front of this room (now forming an interior wall) has through-passage doorway with decorated lintel inscribed ""TSW 1638"" (Timothy and Sarah Wadsworth) set within a tressure. To left is 5-light double chamfered mullioned window with king mullion. The interior of this room has unusual basket-arched fireplace with chamfered surround which continues to form 4 semi- circular arches with sunken spandrels on the lintel. South front of 4 linear divisions. 1st is single storey with former 5-light double chamfered mullioned window lacking 2 mullions where doorway with monolithic jambs is inserted. Main house of 2 storeys breaks forward and is C19 symmetrical facade. Vernacular Revival. Doorway has architrave, entablature and cornice. All are double chamfered mullioned windows of 5 lights. Those to ground floor have hoodmould with decorative label stops. Over door is 3-light window. Right hand return wall has some mullioned windows either altered or blocked with main feature of 1st floor doorway (blocked) with elaborate architrave with dropped keystone bearing date 1678. Coped gables with stacks.



NGR SE 02689 26083

Historic England List Entry Number 1229038

CMBC Ref HR 2/68",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00559.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Old_Hall,Luddendenfoot,Mullion Window",https://penninehorizons.org/files/original/668ddec65bb5eba8fcf3740517f1393b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
6744,https://penninehorizons.org/items/show/6744,"Brearley Upper Hall, Midgley Township - HLS01490","Architecture, Mullion Window, Mytholmroyd Historical Society","A Yeoman Clothier's House",,,,c1940,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01490.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Brearley Upper Hall,Midgley,Mullion Window,Mytholmroyd Historical Society",https://penninehorizons.org/files/original/e3a794abb9c139704e55ffe3f8ef5888.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20238,https://penninehorizons.org/items/show/20238,"Cottages on Foster Lane - KEC00442","Hebden Bridge, Mullion Window, Places, Stone cottages","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00442.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mullion Window,Places,Stone cottages",https://penninehorizons.org/files/original/ef2817d8259042703d80f73d8b457786.jpg,"Still Image","Ken Crabtree Collection",1,0
6921,https://penninehorizons.org/items/show/6921,"Dairy Window at Hollins, Hebden Bridge - HLS05222","Architecture, Hebden Bridge, Hollins, Mullion Window, Places",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hebden Bridge,Hollins,Mullion Window",https://penninehorizons.org/files/original/71398c4758e26ffbee5f195e3b08f3de.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7177,https://penninehorizons.org/items/show/7177,"East Riddlesden Hall - HLS05782","Architecture, Buildings, Hall, Mullion Window","Slide 2 - Its south front stands on a grass grown terrace, about fifty feet above the level of the river, and commands a fine view of the Aire valley down to Bingley. It consists of three storeys, with three gables and long rows of mullioned windows.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05782.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Mullion Window",https://penninehorizons.org/files/original/786d06eb6348989f72ea1cb3dc55fdbd.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
