﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42859,https://penninehorizons.org/items/show/42859,"Cragg Hall, Cragg Vale - RCF00154","Building, Cragg Hall, Garden, Garden feature, Gardens",Postcard,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00154.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Garden,Garden feature,Gardens",https://penninehorizons.org/files/original/1c88c9bd3ace9aa78e314a757f811ac8.jpg,"Still Image","Roy Collinge Family",1,0
42858,https://penninehorizons.org/items/show/42858,"Cragg Hall, Cragg Vale - RCF00153","Building, Cragg Hall, Garden, Garden feature, Gardens",Postcard,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00153.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Garden,Garden feature,Gardens",https://penninehorizons.org/files/original/590cdcb4e20d140f3c4d081628c146fe.jpg,"Still Image","Roy Collinge Family",1,0
33925,https://penninehorizons.org/items/show/33925,"Hebden Bridge,  Bridge Lanes - PNH00762","Bridge Lanes, Building, Double Decker Houses, Garden, Garden feature, Gardens, Hebden Bridge, Houses, Street Names","Rear view of the south, river side of Bridge Lanes.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00762.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Building,Double Decker Houses,Garden,Garden feature,Gardens,Hebden Bridge,Houses,Street Names",https://penninehorizons.org/files/original/7cab8a342875d3e1c88d76edcf951f35.jpg,"Still Image","Pennine Heritage Collection",1,0
31649,https://penninehorizons.org/items/show/31649,"Clay House and Gardens, West Vale, Halifax - MCH00222","Building, Clay House, Garden, Garden feature, Gardens, Places, West Vale","Clay House is a Jacobean building that is a fine example of 17th century vernacular architecture. It was built for John Clay and the Clay family around 1650, although a house owned by Robert Clay on the site is mentioned before in 1296. The grounds of the house were opened as a park in 1924, and in 1929, a war memorial was built in the hall. Its impressive corridors and grand rooms are iconic in the area, with a large grand staircase, traditional wooden panelling from the 1600s and beautiful paintings. The house is currently managed by Calderdale Council. There is another war memorial on the eastern wall of the house. Clay House is the starting point of the Calderdale Way.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Clay House,Garden,Garden feature,Gardens,Places,West Vale",https://penninehorizons.org/files/original/6b0ed97ffe0b74d56542f5244b9af9ad.jpg,"Still Image","Mick Chatham Collection
",1,0
31647,https://penninehorizons.org/items/show/31647,"The grounds of Clay House, West Vale, Halifax - MCH00220","Building, Clay House, Garden, Garden feature, Gardens, Places, West Vale",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Clay House,Garden,Garden feature,Gardens,Places,West Vale",https://penninehorizons.org/files/original/ee036bfde7cb9094cfcdb87bcb513ee5.jpg,"Still Image","Mick Chatham Collection
",1,0
31645,https://penninehorizons.org/items/show/31645,"Clay House and Gardens, West Vale, Halifax - MCH00218","Building, Clay House, Garden, Garden feature, Gardens, Places, West Vale","Clay House is a Jacobean building that is a fine example of 17th century vernacular architecture. It was built for John Clay and the Clay family around 1650, although a house owned by Robert Clay on the site is mentioned before in 1296. The grounds of the house were opened as a park in 1924, and in 1929, a war memorial was built in the hall. Its impressive corridors and grand rooms are iconic in the area, with a large grand staircase, traditional wooden panelling from the 1600s and beautiful paintings. The house is currently managed by Calderdale Council. There is another war memorial on the eastern wall of the house. Clay House is the starting point of the Calderdale Way.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Clay House,Garden,Garden feature,Gardens,Places,West Vale",https://penninehorizons.org/files/original/d5eb220a72a649d947700e74eff0745d.jpg,"Still Image","Mick Chatham Collection
",1,0
31635,https://penninehorizons.org/items/show/31635,"Shibden Hall, Halifax - MCH00208","Garden, Garden feature, Gardens, Halifax, Shibden Hall","Postcard dated March 1906.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens,Halifax,Shibden Hall",https://penninehorizons.org/files/original/d78c8af65ef11e538ad16dc6b1229d67.jpg,"Still Image","Mick Chatham Collection
",1,0
22998,https://penninehorizons.org/items/show/22998,"Civic Trust Project in Bridge Gate Hebden Bridge - DEF00179","Bridge Gate, Calder Civic Trust, Cobbles, Garden, Garden feature, Gardens, Hebden Bridge, Street Names","The building on the left has gone and the area is now part of St Pol Car Park.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00179.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Bridge Gate,Calder Civic Trust,Cobbles,Garden,Garden feature,Gardens,Hebden Bridge,Street Names,Text",https://penninehorizons.org/files/original/e712ab2de64fa528fc8d36ed14421661.jpg,"Still Image","David Fletcher collection",1,0
22985,https://penninehorizons.org/items/show/22985,"Environmental Improvement, Hebden Bridge - DEF00166","Bankfoot, Flats, Garden, Garden feature, Gardens, Hebden Bridge, Places, Weasel Hall, telephone box","The completed garden at Bankfoot, Hebden Bridge. Probably 1968/9.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1968, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00166.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Flats,Garden,Garden feature,Gardens,Hebden Bridge,Places,Telephone box,Weasel Hall",https://penninehorizons.org/files/original/83e9f5bb1b1b2b292db1ffbee9822138.jpg,"Still Image","David Fletcher collection",1,0
22984,https://penninehorizons.org/items/show/22984,"Environmental Improvements, Burnley Road, Mytholmroyd - DEF00165","Calder Civic Trust, Garden, Garden feature, Gardens, Mytholmroyd, People at Work, Places, Public Houses, Pubs Inns & Hotels, Royal Oak, Taverns, White Lion","The former Royal Oak on the right, now residential, and the White lion on the left as of 2015 vacant and for sale.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00165.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Calder Civic Trust,Garden,Garden feature,Gardens,Mytholmroyd,People at Work,Places,Public Houses,Pubs Inns & Hotels,Royal Oak,Taverns,Text,White Lion",https://penninehorizons.org/files/original/4c6ea7d794de494daf95df04adac3fdd.jpg,"Still Image","David Fletcher collection",1,0
