﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13047,https://penninehorizons.org/items/show/13047,"May Queen - ALC00188","Female, People, Portrait, Queen, Studio, Woman,","Marjorie Cliffe (nee Hunt) was about nine years old when she was the May Queen at the Catholic Church on Fairfield, Hebden Bridge. Marjorie remembers going to Alice longstaff’s studio for this photo to be taken. She went to the Central School & then the Grammar School in Hebden Bridge. She moved to Bedfordshire in 1960.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Queen,Studio,Woman,Women",https://penninehorizons.org/files/original/ccef4a17f5a12a99970d734176de5c29.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13028,https://penninehorizons.org/items/show/13028,"Gala Queen - ALC00169","Animals, Boy, Boys, Child, Children, Event, Events, Float, Gala, Girl, Girls, Horses and Ponies, Kid, People, People at Leisure, Queen, Toddler","Can you identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT096","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Child,Children,Event,Events,Float,Gala,Girl,Girls,Horses and Ponies,Kid,People,People at Leisure,Queen,Toddler",https://penninehorizons.org/files/original/f6f9ab006431c8e709c406a191a34a29.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13035,https://penninehorizons.org/items/show/13035,"Queen - ALC00176","Portrait, Queen",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Queen",https://penninehorizons.org/files/original/7941675b08039f49825dad3b6cc1d64a.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
13043,https://penninehorizons.org/items/show/13043,"May Queen, Colden School, 1945 - ALC00184","Boy, Boys, Child, Children, Colden, Girl, Girls, Kid, People, Places, Queen, School, Studio, Toddler","Queen is Ruby Rawsthorne; train bearers: Keith Stansfield, Sheila Yomans; cushion bearer:Kenneth Collinge; young attendant is Ann Ann Marklew.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Boy,Child,Children,Colden,Girl,Girls,Kid,People,Queen,School,Studio,Toddler",https://penninehorizons.org/files/original/2b3bf85839ac1c36749b9e56cc7f2c4e.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13044,https://penninehorizons.org/items/show/13044,"Gala Queen - ALC00185","Boy, Boys, Child, Children, Float, Girl, Girls, Kid, People, People at Leisure, Queen, Toddler","Can you identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Formerly AT096","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Float,Girl,Girls,Kid,People,People at Leisure,Queen,Toddler",https://penninehorizons.org/files/original/8e6364ea0a86913ba07cabd071cbe3d2.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13045,https://penninehorizons.org/items/show/13045,"May Queen, Colden School, 1945 - ALC00186","Boy, Boys, Child, Children, Colden, Girl, Girls, Kid, People, Places, Queen, School, Studio, Toddler","Queen is Ruby Rawsthorne; train bearers: Keith Stansfield, Sheila Yomans; cushion bearer:Kenneth Collinge; young attendant is Ann Ann Marklew.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Boy,Child,Children,Colden,Girl,Girls,Kid,People,Queen,School,Studio,Toddler",https://penninehorizons.org/files/original/5eb45c91bca15bfafcf6ef33dc406ec7.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13046,https://penninehorizons.org/items/show/13046,"Sunday School Queen - ALC00187","Female, People, Portrait, Queen, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Queen,Studio,Woman,Women",https://penninehorizons.org/files/original/e747eb2fc3d76a00650b3fda53bc818f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13048,https://penninehorizons.org/items/show/13048,"Gala Queen - ALC00189","Female, People, Portrait, Queen, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Queen,Studio,Woman,Women",https://penninehorizons.org/files/original/f27485a70841f3fa1e49552aa4204d28.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13052,https://penninehorizons.org/items/show/13052,"Gala Queen and retinue - ALC00193","Boy, Boys, Child, Children, Costume, Girl, Girls, Kid, People, Queen, Studio, Toddler","1937, Colden gala: From left to right
Ethel Smith(nee Platt) Molly Baskerville, Douglas Crabtree, Shirley Burton, Gala Queen Joyce Greenwood, Joyce Sutcliffe, Dennis Burton, Unknown, Greta Sutcliffe, Joyce Sunderland.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Formerly AT009","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Costume,Girl,Girls,Kid,People,Queen,Studio,Toddler",https://penninehorizons.org/files/original/3d1858d2dedbded1da0c0488ef6124e4.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13062,https://penninehorizons.org/items/show/13062,"Sunday School Queen, Slack Top, c1940 - ALC00203","Boy, Boys, Child, Children, Churches_&_Chapels, Girl, Girls, Heptonstall, Kid, People, People at Leisure, Places, Queen, Slack, Toddler","Photo taken at the front of Slack Top Baptist Chapel. The queen is Nellie Dawson nee Speak, mother of Margaret Shaw.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Formerly AT012","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Churches and Chapels,Girl,Girls,Heptonstall,Kid,People,People at Leisure,Queen,Slack,Toddler",https://penninehorizons.org/files/original/d0bd54a3f195a21cfe0d0c7f06db999f.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
