﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22277,https://penninehorizons.org/items/show/22277,"Nat Hairsine - JAE00533","Hebden Bridge 500 faces, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-11-28T14:23:19,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00533.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Portrait",https://penninehorizons.org/files/original/606c3758c6dd0d62aa65614e4731652b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21955,https://penninehorizons.org/items/show/21955,"Nader Fekri - JAE00212","Hebden Bridge 500 faces, Male, People, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-12-30T09:38:00Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,Portrait",https://penninehorizons.org/files/original/2d987857039351850e057428e0b6d6bc.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21906,https://penninehorizons.org/items/show/21906,"Morgan Wild - JAE00163","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-09T09:38:48+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/474c2eceea6d974c458d49bfce483305.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22237,https://penninehorizons.org/items/show/22237,"Molly Sunderland - JAE00493","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women","Pictured at a lecture meeting of the Hebden Bridge Local History Society at the Methodist Church, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-29T18:17:02+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00493.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/3cbb694d5e870abc0f6804f6ae5453d4.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22206,https://penninehorizons.org/items/show/22206,"Molly Hamilton - JAE00462","Buildings, Child, Female, Hebden Bridge 500 faces, People, Portrait, Retail, Shop, Shops, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-25T12:50:40+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00462.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Child,Female,Hebden Bridge 500 faces,People,Portrait,Retail,Shop,Shops,Woman,Women",https://penninehorizons.org/files/original/525b1eb583d6f5ebc4e65a062bd736e6.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22140,https://penninehorizons.org/items/show/22140,"Mohammed Ibn Sina - JAE00396","Buildings, Hebden Bridge 500 faces, Male, Portrait, Retail, Shop, Shops",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-26T15:55:50+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00396.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/9a70fdd47a5b7dd6137bdfe67f1461d0.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21890,https://penninehorizons.org/items/show/21890,"Mitch Hogan - JAE00147","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-08T12:51:56+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/c2c0bc6cc7346ccfd23cdcace859e45c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22053,https://penninehorizons.org/items/show/22053,"Mimmo Meolo - JAE00309","Buildings, Cafe, Hebden Bridge 500 faces, Male, Portrait, Street Names, Valley Road",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-25T10:32:15+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cafe,Hebden Bridge 500 faces,Male,Portrait,Street Names,Valley Road",https://penninehorizons.org/files/original/143f0be7129acaaf444badf904a67927.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22036,https://penninehorizons.org/items/show/22036,"Mike Wright - JAE00293","Hebden Bridge 500 faces, Portrait","Pictured on the skate board park, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T13:27:10+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Portrait",https://penninehorizons.org/files/original/de38671ef3d843337157a44cb2b8714c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21852,https://penninehorizons.org/items/show/21852,"Mike Stocks - JAE00109","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-27T07:27:20+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/7a652c33da58a4775e303a302ec27a9b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21998,https://penninehorizons.org/items/show/21998,"Mike Elder - JAE00255","Hebden Bridge 500 faces, Male, Market Street, Portrait, Street Names","Pictured on Market Street, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T11:36:49Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Market Street,Portrait,Street Names",https://penninehorizons.org/files/original/8768311d291791ed4b8c65a80857c72c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21971,https://penninehorizons.org/items/show/21971,"Mike Barrett - JAE00228","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-31T10:59:27Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/5f5729012fdcd666355330373411bbdc.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22169,https://penninehorizons.org/items/show/22169,"Michelle Silcox - JAE00425","Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-04T12:13:14+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00425.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Woman,Women",https://penninehorizons.org/files/original/6cb544b1920f0556b2fd26098be48aab.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22138,https://penninehorizons.org/items/show/22138,"Michelle Redman - JAE00394","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women","Pictured on St George's Bridge, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-26T11:32:37+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00394.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/c0ac54199328e0eec3dbb6aebf497864.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22306,https://penninehorizons.org/items/show/22306,"Michelle Jones - JAE00562","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-03-06T11:08:36,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00562.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/600ae53d0fe351d520621cf8f04f54d4.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21991,https://penninehorizons.org/items/show/21991,"Michael Teale - JAE00248","Hebden Bridge 500 faces, Male, People at Work, Portrait","Taken outside the confectioner's at the end of Crown Street. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T10:22:49Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People at Work,Portrait",https://penninehorizons.org/files/original/3a96e1acf500d2ca49ae521c1a7edd02.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21860,https://penninehorizons.org/items/show/21860,"Michael Newton - JAE00117","Hebden Bridge 500 faces, Portrait","Former teacher at Calder High School and long term member of Hebden Bridge Camera Club. Died May 2017. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-31T10:17:18+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Portrait",https://penninehorizons.org/files/original/e102f6b409f0167d9a23278ec11aa090.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22280,https://penninehorizons.org/items/show/22280,"Meg Hartley - JAE00536","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women","Pictured on the Old Bridge, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-11-28T15:10:45,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00536.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/6c67fbb377765d3b407736946cfb6b0d.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21911,https://penninehorizons.org/items/show/21911,"May McQuade - JAE00168","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-10T13:24:44+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/7039d601852624d16fe21d5cbb1e1241.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22163,https://penninehorizons.org/items/show/22163,"Max Clark-Palmer - JAE00419","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-04T11:55:00+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00419.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/c9b5449e44544f57d18d4af8cccc346b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21990,https://penninehorizons.org/items/show/21990,"Maureen Kilroy - JAE00247","Buildings, Female, Hebden Bridge 500 faces, People, Portrait, Retail, Shop, Shops, St Georges Square, Street Names, Woman, Women","St George's Square, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T10:20:14Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Female,Hebden Bridge 500 faces,People,Portrait,Retail,Shop,Shops,St Georges Square,Street Names,Woman,Women",https://penninehorizons.org/files/original/35b3182a98c084796ce697f20f247519.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22329,https://penninehorizons.org/items/show/22329,"Martin Overend - JAE00585","Hebden Bridge 500 faces, Male, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-06-04T10:48:29,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00585.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People at Work,Portrait",https://penninehorizons.org/files/original/02b76b54d253b2a5c87ec0ee3206f08f.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22320,https://penninehorizons.org/items/show/22320,"Martin McGarrigle - JAE00576","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-05-30T14:31:12,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00576.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/a01bf993efe56bf196c902861e441bdc.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22023,https://penninehorizons.org/items/show/22023,"Martin Keighley - JAE00280","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-10T12:34:38+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/7d4176a3f18b090eaeac14f16ff04dda.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22263,https://penninehorizons.org/items/show/22263,"Martin Jones - JAE00519","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-10-07T17:42:50,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00519.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/a2ba56d5ac4fe3fea998947cf8bece97.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
