﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29528,https://penninehorizons.org/items/show/29528,"Heptonstall Post Office - MOS00154","Advertisement, Building, Cobbles, Heptonstall, Places, Post Office, Retail, Shop, Shops","Photo taken in 2007","Max Sunderland",,,2007-04-06T11:02:41+01:00,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Building,Cobbles,Heptonstall,Places,Post Office,Retail,Shop,Shops",https://penninehorizons.org/files/original/b1d03936fcd8e9668b56246efaec6b14.jpg,"Still Image","Molly Sunderland Collection",1,0
29521,https://penninehorizons.org/items/show/29521,"Moderna Blanket Advert - MOS00147","Advertisement, Moderna, Mytholmroyd, Places, Thomas Ratcliffe","Moderna blankets, made in Mytholmroyd, were guaranteed to be mothproof, fadeless, unshrinkable and odourless - and which became world-famous. The firm developed a material known as wool-fibro, which was used for making coats and clothing. In 1951, the firm was taken over by a company from Witney, Oxfordshire and became Moderna (Witney) Ltd.",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Moderna,Mytholmroyd,Places,Thomas Ratcliffe",https://penninehorizons.org/files/original/e93078aa7ea01856951aa3be6f1666a7.jpg,"Still Image","Molly Sunderland Collection",1,0
29501,https://penninehorizons.org/items/show/29501,"Doreen Edwards - MOS00127",Advertisement,,,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Advertisement,https://penninehorizons.org/files/original/78a45a7a543058a16f42e19c91c2e600.jpg,"Still Image","Molly Sunderland Collection",1,0
29495,https://penninehorizons.org/items/show/29495,"Advert for Thomas Ratcliffe & Co, Mytholmroyd - MOS00121",Advertisement,,,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Advertisement,https://penninehorizons.org/files/original/97aed4e278654840983d31bec7905f6f.jpg,"Still Image","Molly Sunderland Collection",1,0
24119,https://penninehorizons.org/items/show/24119,"Location unknown - CBC06032","Advertisement, Sign",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,"Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06032.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Sign",https://penninehorizons.org/files/original/533c2a37d50e30cbe95f8630ce231f7a.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23836,https://penninehorizons.org/items/show/23836,"Junction of Rochdale Road and Burnley Road, King Cross, Halifax c 1979 - CBC06035","Advertisement, Car, Halifax, Kings Cross, Transport, traffic lights","Amongst the advertising hoardings are posters for both the Labour and Conservative parties which suggests that this is around the time of the general election held in May 1979.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06035.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Car,Halifax,Kings Cross,traffic lights,Transport",https://penninehorizons.org/files/original/93350acd2f159dd7ce848d242d0e8b02.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23787,https://penninehorizons.org/items/show/23787,"Advertising Hoarding, Halifax - CBC06158","Advertisement, Halifax, Queens Road","Queens Road, at the junction with Parkinson Lane. Hoardings like this were frequently used to hide demolition sites.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Free School Lane,Halifax",https://penninehorizons.org/files/original/9df2eb37c463e98ef5b9ce4b33de0ff1.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23215,https://penninehorizons.org/items/show/23215,"Bridge Gate, Hebden Bridge  - DEF00298","Advertisement, Bridge Gate, Buildings, Hebden Bridge, Retail, Shop, Shops, Street Names","The planted areas in 1967, this area is now the Bridge Gate car park","W. Brown, Oxford Street, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1967, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Bridge Gate,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/d8d0f8f54cbfbd08c743be2879fb9bdb.jpg,"Still Image","David Fletcher collection",1,0
23204,https://penninehorizons.org/items/show/23204,"Bridge Gate, Hebden Bridge. - DEF00287","Advertisement, Bridge Gate, Car park, Hebden Bridge, Road, Street Names, Transport","Probably shortly after demolition to make way for the car park.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Bridge Gate,Car park,Hebden Bridge,Road,Street Names,Transport",https://penninehorizons.org/files/original/c5a0b03da96cf8156a9b0d6b811abc81.jpg,"Still Image","David Fletcher collection",1,0
23182,https://penninehorizons.org/items/show/23182,"Creating a garden at Mytholmroyd - DEF00265","Civic Trust, Mytholmroyd, New Road, People at Work, Places, Railway, Railways, Street Names, Viaduct, Volunteers","c1966, this was one of Calder Civic Trust's first projects - creating a small garden on a piece of long derelict land in the ownership of British Rail. The relic of this garden remains (2014) in front of the Catholic Church, which has replaced the derelict cottage seen here on the right. Hard at work here are Philip Longbottom, propping up the lamp post, Harry Lunn and David Fletcher are in the distance, with Robert Helliwell and Pippa (?) in the foreground.

The station platforms extended along the viaduct but also over its edge supported by the massive brackets seen here.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960s, 1966","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Civic Trust,Mytholmroyd,New Road,People at Work,Places,Railway,Railways,Street Names,Viaduct,Volunteers",https://penninehorizons.org/files/original/b420ba96bc48bcd05118c56067908a67.jpg,"Still Image","David Fletcher collection",1,0
22999,https://penninehorizons.org/items/show/22999,"Civic Trust Project in Bridge Gate - DEF00180","Advertisement, Bridge Gate, Buildings, Civic Trust, Garden, Garden feature, Gardens, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","The shops on the left of the picture have since been demolished and the area is now a car park, but planted areas being created here are still in use. David Fletcher is pictured wearing a knitted sweater.","W. Brown, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00180.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Bridge Gate,Buildings,Civic Trust,Garden,Garden feature,Gardens,Hebden Bridge,Places,Retail,Shop,Shops,Street Names,Text",https://penninehorizons.org/files/original/f8bca9f5ab733d51d574bbe31f9f5d7b.jpg,"Still Image","David Fletcher collection",1,0
22998,https://penninehorizons.org/items/show/22998,"Civic Trust Project in Bridge Gate Hebden Bridge - DEF00179","Bridge Gate, Calder Civic Trust, Cobbles, Garden, Garden feature, Gardens, Hebden Bridge, Street Names","The building on the left has gone and the area is now part of St Pol Car Park.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00179.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Bridge Gate,Calder Civic Trust,Cobbles,Garden,Garden feature,Gardens,Hebden Bridge,Street Names,Text",https://penninehorizons.org/files/original/e712ab2de64fa528fc8d36ed14421661.jpg,"Still Image","David Fletcher collection",1,0
22984,https://penninehorizons.org/items/show/22984,"Environmental Improvements, Burnley Road, Mytholmroyd - DEF00165","Calder Civic Trust, Garden, Garden feature, Gardens, Mytholmroyd, People at Work, Places, Public Houses, Pubs Inns & Hotels, Royal Oak, Taverns, White Lion","The former Royal Oak on the right, now residential, and the White lion on the left as of 2015 vacant and for sale.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00165.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Calder Civic Trust,Garden,Garden feature,Gardens,Mytholmroyd,People at Work,Places,Public Houses,Pubs Inns & Hotels,Royal Oak,Taverns,Text,White Lion",https://penninehorizons.org/files/original/4c6ea7d794de494daf95df04adac3fdd.jpg,"Still Image","David Fletcher collection",1,0
22914,https://penninehorizons.org/items/show/22914,"Hebden Bridge Grammar School Reunion - CLA00121","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00121.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion,Text",https://penninehorizons.org/files/original/116ffc0e37855384c4887178c8f113f7.jpg,"Still Image","Class of 45 collection",1,0
22406,https://penninehorizons.org/items/show/22406,"Little Knowle Terrace, Todmorden, 1969 - TNC00109","Housing, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Housing,Places,Sign,Text,Todmorden",https://penninehorizons.org/files/original/e01f94fc653e0a75fbf6fd276a3fc2b4.jpg,"Still Image","Thomas Newell collection",1,0
20681,https://penninehorizons.org/items/show/20681,"Todmorden Co-op 1901 ad - MOT00459","Advertisement, Co-operative, Co-operative Movement, Todmorden","Todmorden Industrial and Co-operative Society advertisement 1901",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1901, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00459.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,Advertisement,Co-operative,Co-operative Movement,Todmorden",https://penninehorizons.org/files/original/be24642f06a2b61a66660829316b2dc0.jpg,"Still Image","The Making of Todmorden exhibition",1,0
20680,https://penninehorizons.org/items/show/20680,"Todmorden Co-op Board of Directors in 1896 - MOT00458","Advertisement, Co-operative, Co-operative Movement, Drawing, Todmorden","Todmorden Industrial and Co-operative Society, list of Directors of the Board - 1896",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1896, 1890s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00458.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Co-operative,Co-operative Movement,Drawing,Todmorden",https://penninehorizons.org/files/original/a170d634bf39748b3be9e8287c96ac89.jpg,"Still Image","The Making of Todmorden exhibition",1,0
18199,https://penninehorizons.org/items/show/18199,"Black & White Cafe, New road, Hebden Bridge - ALC08055","Advertisement, Cafe, Hebden Bridge, New Road Hebden Bridge, Poster, Tram Lines","The price of fish, chips, tea and bread and butter is 8d. in the cafe nick named Mrs Cuddys on New Road. It was moved to the canal side on Holme Street and converted into a garage later becoming Southwells Coaches, which later became the site of the Little Theatre.  The advertising hoarding was one of several on this stretch of road in the twenties and thirties.

Source Mrs Annie Greenwood",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",BT138NG,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08055.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Cafe,Hebden Bridge,Poster,Tram Lines",https://penninehorizons.org/files/original/aff9047933696b43e272404bf2760750.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16757,https://penninehorizons.org/items/show/16757,"Stubbings Landslide, 1903 - ALC05179","Advertisement, Birchcliffe, Cobbles, Places, Poster, School, setts","The wall at the bottom of Keighley Road bearing a poster dated  1903. Behind you can just see Stubbings School which was opened in 1878.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: 410","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05179.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Birchcliffe,Cobbles,Poster,School,Setts",https://penninehorizons.org/files/original/e6a9bced247e8a516ba38b2735b4df0c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10669,https://penninehorizons.org/items/show/10669,"R Dewhirst & Sons.  Advertisement - MOT00352","Advertisement, Printing",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00352.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,Advertisement,Printing",https://penninehorizons.org/files/original/fe3c2b82fa151f359c2cbfccdd1f9b3b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
