﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12540,https://penninehorizons.org/items/show/12540,"Elsie Walton nee Riley - ALC04201","Female, Female_portrait, Name, People, Portrait, Woman, Women","Lived in Mytholmroyd, married James Alfred Walton, mother of John Walton.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/d470d79e863784f1973cf11b74b82a1a.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12541,https://penninehorizons.org/items/show/12541,"Sandra Moore nee Greenwood - ALC04202","Female, Female_portrait, Name, People, Portrait, Woman, Women","Married Roger Moore.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/e3ac00b940036eb52349b655ca4ac686.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12542,https://penninehorizons.org/items/show/12542,"Shiela Sutcliffe - ALC04203","Female, Female_portrait, Name, Nurse, People, Portrait, Woman, Women","Daughter of Eleanor Horcliffe and James Sutcliffe (Gall oil lot). Gallstones Farm",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,Nurse,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/c374d9913f9e64b0b03db95e2aacfba8.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12547,https://penninehorizons.org/items/show/12547,"Joan Bolmer, Savile Road - ALC04208","Female, Female_portrait, Name, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/637765fe165e3d83d7bdf1e5e6c6eb80.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12549,https://penninehorizons.org/items/show/12549,"Mrs Sydney Redman - ALC04211","Female, Female_portrait, Name, People, Portrait, Woman, Women","Was Miss Ada Westerman",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/c7d4b3b5e3bffacc02673eaf318eb0a8.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12627,https://penninehorizons.org/items/show/12627,"Nancy Tennant - ALC04289","Female, Female_portrait, Name, People, Portrait, Woman, Women","Nee Smith",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/f9e08b92bb348adf639119cd7571ef2c.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12628,https://penninehorizons.org/items/show/12628,"Portrait of a Lady - ALC04290","Female, Female_portrait, Name, People, Portrait, Woman, Women","Ann Lore, au pair at Beaumont for Harold Hirst. Or Anna Uttley who married Bobby Uttley of Todmorden.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/4985c24f9f87f4cc70aef3ffe37b8efc.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12629,https://penninehorizons.org/items/show/12629,"Mary Allinson - ALC04291","Female, Female_portrait, Name, People, Portrait, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Uniform,Woman,Women",https://penninehorizons.org/files/original/b774f69f4c2aca0d51f7bd5a51415836.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12630,https://penninehorizons.org/items/show/12630,"Anne Thorne - ALC04292","Female, Female_portrait, Name, People, Portrait, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/b2c34beccc3fd3dba6ad5a9828343c94.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12631,https://penninehorizons.org/items/show/12631,"Betty Greenwood - ALC04293","Female, Female_portrait, Name, People, Portrait, Woman, Women","Betty (Elizabeth) Longbottom, née Greenwood.  She was twin sister of Peggy (Margaret) Greenwood, and elder sister of Edna and Joan.  Daughter of Frank Greenwood and Hilda née Johnson.  She managed Russell Dean's carpet and furniture store for many years and was a first cousin of Russell's wife, Barbara, née Gibson.  Frank Greenwood was chairman of Hebden Royd Urban District Council in 1968/9.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/13dab1d154e49c49227a6111f31cf1f4.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
