﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28365,https://penninehorizons.org/items/show/28365,"Black Dyke Mills - ATC00110","Black Dyke Mills, Interior","Taken in about 2003 on the third floor of the unused Shed mill, A year or so after this image was taken all the stone flags were taken up and replaced with plywood floors so the space could be used 
All the steel work had two purposes, one to reinforce the building but also to cut down vibrations from machines so they could ""work"" faster, in turn making more money.","Alex Taylor",,"Pennine Horizons Digital Archive","2003, 2000s",,"PHDA – Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Dyke Mills,Interior",https://penninehorizons.org/files/original/2c4792d374b76e813d95527aaeef038d.jpg,"Still Image","Alex Taylor Collection",1,0
26528,https://penninehorizons.org/items/show/26528,"Inside Mytholmroyd Fire Engine - AGW00320","Building, Fire Engine, Fire Station, Fireman, Mytholmroyd, Places","The fireman who is seated was Paul Myers.  He was a retained fireman and also  a full time postman in Hebden Bridge. Sadly Paul died c2017.","Alan Greenwood ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","24th July 2006, 2000s",,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00320.tif,"Calder Valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inside Mytholmroyd Fire Engine - AGW00320",https://penninehorizons.org/files/original/12deddacfe98524510c36cfb1ec38218.jpg,"Still Image","Alan Greenwood Collection",1,0
26223,https://penninehorizons.org/items/show/26223,"Mytholmroyd Methodist Church - AGW00234","Hall Bank Lane, Mytholmroyd, Mytholmroyd Farm, Places, Scout Road, Street Names","Mytholmroyd Farm is on the left.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","2008, 2000s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall Bank Lane,Mytholmroyd,Mytholmroyd Farm,Places,Scout Road,Street Names",https://penninehorizons.org/files/original/1ec9a37e5c9ea1be744a31f38e42b431.jpg,"Still Image","Alan Greenwood Collection",1,0
24339,https://penninehorizons.org/items/show/24339,"Datestone at Strait Hey Farm - CRN00209","Datestone, Derelict, Lumbutts, Todmorden","Doorway showing 1672 date stone on the ruins of Strait Hey Farm, below London Road, Lumbutts.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Derelict,Lumbutts,Todmorden",https://penninehorizons.org/files/original/01d663a3e4a1e9a0b1187fb3adf4dd6b.jpg,"Still Image","Christine Newell collection",1,0
24338,https://penninehorizons.org/items/show/24338,"Swineshed Dam, Lumbutts - CRN00218","Lumbutts, Paths & Tracks, Reservoir, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts,Paths & Tracks,Reservoir,Todmorden",https://penninehorizons.org/files/original/8f06d573016b0adbf2dfba46b2e62df1.jpg,"Still Image","Christine Newell collection",1,0
24326,https://penninehorizons.org/items/show/24326,"Winter Wonderland off Scrapers Lane, Todmorden - CRN00289","Paths & Tracks, Scrapers Lane, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks,Scrapers Lane,Snow,Todmorden",https://penninehorizons.org/files/original/11fee21e521ee98e44cb2b9f90537c13.jpg,"Still Image","Christine Newell collection",1,0
24325,https://penninehorizons.org/items/show/24325,"Scrapers Lane, Todmorden, December 2002 - CRN00288","Paths & Tracks, Scrapers Lane, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks,Scrapers Lane,Snow,Todmorden",https://penninehorizons.org/files/original/0c974078075325e5bf0f66ff769dada4.jpg,"Still Image","Christine Newell collection",1,0
24324,https://penninehorizons.org/items/show/24324,"Scrapers Lane, Todmorden, December 2002 - CRN00287","Paths & Tracks, Scrapers Lane, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks,Scrapers Lane,Snow,Todmorden",https://penninehorizons.org/files/original/512a2c60f07a35a8f629352ba6d46150.jpg,"Still Image","Christine Newell collection",1,0
24322,https://penninehorizons.org/items/show/24322,"Fielden Wharf, from Longfield Road, Todmorden, 2002 - CRN00285","Buildings, Construction, Cross Stone Church, Oxford Street, Rochdale Canal, Todmorden","Showing Oxford Street.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Cross Stone Church,Oxford Street,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/3fd75ddaf06ccab218a3fd0e792cbbb9.jpg,"Still Image","Christine Newell collection",1,0
24321,https://penninehorizons.org/items/show/24321,"Fielden Wharf, Todmorden, 2002 - CRN00284","Buildings, Construction, Digger, Fielden Wharf, Rochdale Canal, Todmorden, Unitarian Church","Building the new retaining wall on Fielden Wharf, Todmorden","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Digger,Fielden Wharf,Rochdale Canal,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/55ad4f86b21caaa97f6bdb6362aa3db6.jpg,"Still Image","Christine Newell collection",1,0
