﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38669,https://penninehorizons.org/items/show/38669,"Royd Field Farm, Thwaites Brow, Keighley - RAC1962.105.1","Vernacular Architecture","The inscription over the blocked up doorway reads:
I.P.  W.H.I.H.
R.A.D. 1660",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.105.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7a26041b8ac8736cc22320295aa844e7.jpg,"Still Image","Ralph Cross 1962",1,0
38668,https://penninehorizons.org/items/show/38668,"Jack Field Farm, Thwaites Brow, Keighley - RAC1962.104","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.104.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4946f279c371bac6be92ea7c68922110.jpg,"Still Image","Ralph Cross 1962",1,0
38667,https://penninehorizons.org/items/show/38667,"Currer Laithe Farm, Thwaites Brow, Keighley - RAC1962.103","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.103.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3917ae127e09e176f971780dc3789a06.jpg,"Still Image","Ralph Cross 1962",1,0
38666,https://penninehorizons.org/items/show/38666,"Undulating Field Wall on Stoodley Lane, Langfield - RAC1962.101.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.101.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ff8a75f8ef780908e2746bb552f6a446.jpg,"Still Image","Ralph Cross 1962",1,0
38665,https://penninehorizons.org/items/show/38665,"Undulating Field Wall on Stoodley Lane, Langfield - RAC1962.101.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.101.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e18e5dc0a43f357ea4feddca92cda671.jpg,"Still Image","Ralph Cross 1962",1,0
38664,https://penninehorizons.org/items/show/38664,"Higher Shaw Farm, Langfield, Todmorden - RAC1962.100.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.100.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5cf7b9596cc90559067739a5a9042821.jpg,"Still Image","Ralph Cross 1962",1,0
38663,https://penninehorizons.org/items/show/38663,"Higher Shaw Farm, Langfield, Todmorden - RAC1962.100.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.100.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c79742992b9bdadd26fd86ef79b2b37a.jpg,"Still Image","Ralph Cross 1962",1,0
38662,https://penninehorizons.org/items/show/38662,"The Shaw, Langfield - RAC1962.099.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.099.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/996bff89387afd4befd1f24f7e0c061a.jpg,"Still Image","Ralph Cross 1962",1,0
38661,https://penninehorizons.org/items/show/38661,"The Shaw, Langfield - RAC1962.099.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.099.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b6524cfdea1f130b966e71f8a474fa96.jpg,"Still Image","Ralph Cross 1962",1,0
38660,https://penninehorizons.org/items/show/38660,"North Barn at Paul's Farm, Belchamp St Paul, Essex - RAC1962.098.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.098.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0b44a83fcf3bd701e5d6d4898f5a60bc.jpg,"Still Image","Ralph Cross 1962",1,0
38659,https://penninehorizons.org/items/show/38659,"North Barn at Paul's Farm, Belchamp St Paul, Essex - RAC1962.098.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.098.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0c16a8c4db51679a1dee3b6f944a857c.jpg,"Still Image","Ralph Cross 1962",1,0
38658,https://penninehorizons.org/items/show/38658,"North Barn at Paul's Farm, Belchamp St Paul, Essex - RAC1962.098.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.098.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2ce2b8050d0bccd41d5aaab99ce629c7.jpg,"Still Image","Ralph Cross 1962",1,0
38657,https://penninehorizons.org/items/show/38657,"South Barn at Paul's Farm, Belchamp St Paul, Essex - RAC1962.097.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.097.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0a463344e9621dd58d4b57ad82a9fc29.jpg,"Still Image","Ralph Cross 1962",1,0
38656,https://penninehorizons.org/items/show/38656,"South Barn at Paul's Farm, Belchamp St Paul, Essex - RAC1962.097.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.097.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/640c8038a8e74abc9ba3264a1e6b6841.jpg,"Still Image","Ralph Cross 1962",1,0
38655,https://penninehorizons.org/items/show/38655,"South Barn at Paul's Farm, Belchamp St Paul, Essex - RAC1962.097.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.097.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4077ff3a296ed1b269d8b4c387a23fa3.jpg,"Still Image","Ralph Cross 1962",1,0
38654,https://penninehorizons.org/items/show/38654,"South Barn at Paul's Farm, Belchamp St Paul, Essex - RAC1962.097.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.097.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/989c98deb4124994e4a4a3183f929539.jpg,"Still Image","Ralph Cross 1962",1,0
38653,https://penninehorizons.org/items/show/38653,"Barn at Claredown Farm, near Clare - RAC1962.096.3","Vernacular Architecture","Clare is in Suffolk but he farm might be in Essex",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.096.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bfe62092f40849e8fb368282a1b75f92.jpg,"Still Image","Ralph Cross 1962",1,0
38652,https://penninehorizons.org/items/show/38652,"Barn at Claredown Farm, near Clare - RAC1962.096.2","Vernacular Architecture","Clare is in Suffolk but he farm might be in Essex",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.096.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e177bb9ef7dcaf1ae3277c8e1ebecf0b.jpg,"Still Image","Ralph Cross 1962",1,0
38651,https://penninehorizons.org/items/show/38651,"Barn at Claredown Farm, near Clare - RAC1962.096.1","Vernacular Architecture","Clare is in Suffolk but he farm might be in Essex",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.096.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5f6b1242980e0a5d4c13d759cf5b1021.jpg,"Still Image","Ralph Cross 1962",1,0
38650,https://penninehorizons.org/items/show/38650,"St Stephen's, Ipswich - RAC1962.095.2","Vernacular Architecture","Royal coat of Arms if Charles I.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.095.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/52b152d44ab19d100b5a7f1532de27ab.jpg,"Still Image","Ralph Cross 1962",1,0
38649,https://penninehorizons.org/items/show/38649,"St Stephen's, Ipswich - RAC1962.095.1","Vernacular Architecture","Coat of arms of the Prince of Wales with his moto - I serve. Charles, later, King Charles II, was the eldest surviving son of Charles I, Charles had been eight years old when Civil War broke out. He was with his father at the Battle of Edgehill and in Oxford, until ordered by his father to seek the safety of France.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.095.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/844ce42f08f9bbeca6eca400f3724fa2.jpg,"Still Image","Ralph Cross 1962",1,0
38648,https://penninehorizons.org/items/show/38648,"Hollybush Farm, Buxhall, Suffolk - RAC1962.094.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.094.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/45fe9bded55ffa4c98db2170761d7bdb.jpg,"Still Image","Ralph Cross 1962",1,0
38647,https://penninehorizons.org/items/show/38647,"Hollybush Farm, Buxhall, Suffolk - RAC1962.094.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.094.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/10dfda94d66d54057bbcbbfab32499ec.jpg,"Still Image","Ralph Cross 1962",1,0
38646,https://penninehorizons.org/items/show/38646,"Hollybush Farm, Buxhall, Suffolk - RAC1962.094.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.094.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/727e3b781e52053036ad96700ba9f95c.jpg,"Still Image","Ralph Cross 1962",1,0
38645,https://penninehorizons.org/items/show/38645,"Hollybush Farm, Buxhall, Suffolk - RAC1962.094.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.094.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d9739d16f7f43db9039040e04a5c9b75.jpg,"Still Image","Ralph Cross 1962",1,0
