﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27091,https://penninehorizons.org/items/show/27091,"The Old Roman Road at Blackstone Edge - TAL00124","Blackstone Edge, Roman Road","AN 70083187",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Roman Road",https://penninehorizons.org/files/original/6cd1225eb1efc9558d5674fcfafcd88f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
24635,https://penninehorizons.org/items/show/24635,"New Gate End, Blackstone Edge - TWA00248","Blackstone Edge, Bridge, Places, River, Tom Walker","NEW GATE END BRIDGE, Blackstone Edge, near Baitings, appears on Ogilby's map of 1675. It carries the Rochdale Road over Knave Holes Clough.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Bridge,Places,River,Tom Walker",https://penninehorizons.org/files/original/1a787ace0f00656383db7d2b5f8a52d3.jpg,"Still Image","Tom Walker collection",1,0
24589,https://penninehorizons.org/items/show/24589,"Black Castle Clough, Blackstone Edge - TWA00202","River, Blackstone Edge","BLACK CASTLE CLOUGH is crossed by a low culvert which was reconstructed in 1932. On the Ripponden side of the bridge is carved ‘RESTORED 1932 J.H. PRICE.’ The bridge, before its reconstruction, is illustrated opposite page 15 of the book ‘A Lancashire Lion’ about the Blackstone Edge roads, by the late James L. Maxim.

This is also known as the ""Roman Road"" bridge.

","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,River,Tom Walker",https://penninehorizons.org/files/original/b26d876201e51cdea9f26edfd1ea770c.jpg,"Still Image","Tom Walker collection",1,0
20601,https://penninehorizons.org/items/show/20601,"White House, Blackstone Edge. - WAO00208","Blackstone Edge, Car, Named, People, People at Leisure, Public Houses, Pubs Inns & Hotels, Taverns, Wagonette, White House, horse and trap, horse drawn","Undated postcard. At the summit of Blackstone Edge and anecdotally built to have a view of Yorkshire from one side and Lancashire from the other.","The Star Series. G.D.&D.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Car,horse and trap,horse drawn,Named,People,People at Leisure,Public Houses,Pubs Inns & Hotels,Taverns,Wagonette,White House",https://penninehorizons.org/files/original/e2681ca4bcd6194fd52b4c235b50086e.jpg,"Still Image","Wayne Ogden collection",1,0
20598,https://penninehorizons.org/items/show/20598,"Roman Bridge', Blackstone Edge. - WAO00205","Blackstone Edge, Bridge, Moorland track, Paths & Tracks, Roman Road","Undated postcard. Although the paved causeway is known as 'Blackstone Edge Roman Road' it is the subject of debate with consideration to it being a packhorse route or even possibly part of the 1735 turnpike, or even a later quarry road. However it is a Scheduled Monument. This bridge was restored in 1932, and is situated near the main road, 1 mile west of Baitings.","Lilywhite, Sowerby Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Bridge,Moorland track,Paths & Tracks,Roman Road",https://penninehorizons.org/files/original/d2da652f3322003c21efd23874365e83.jpg,"Still Image","Wayne Ogden collection",1,0
25017,https://penninehorizons.org/items/show/25017,"The White House, Blackstone Edge. - RDA00305","Blackstone Edge, Littleborough, Places","At the summit of the road between Ripponden and Littleborough. The notice on the board reads ""Teas and Refreshments. Catering for public and private parties"".

Dr Katrina Navickas in her 2009 article Northern History writes:

""Blackstone Edge was one of the most famous sites of Chartist monster meetings. Large processions from either side of the Pennines would trek up to sit in the declivity of the land near the White House inn, where a natural ampitheatre would amplify the speakers and radical hymns. Blackstone Edge wasn't just a site out of the reach of the authorities: it was a familiar site, foreboding in bad weather but glorious on a summer's day, a place of freedom where the working classes could breathe fresh air and observe nature before they trekked back down to the factories and slum housing in the towns below.""

The Chartist movement was at its height around 1840.


","Lilywhite Ltd, the Photo Printers","Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Littleborough,Places",https://penninehorizons.org/files/original/d2ca8a13f8150a853560647ddcbd5709.jpg,"Still Image","Rene Dawson Collection",1,0
28078,https://penninehorizons.org/items/show/28078,"Roman Road, Blackstone Edge - KST00521","Blackstone Edge, Moorland, Paths & Tracks, Roman Road",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00521.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Moorland,Paths & Tracks,Roman Road",https://penninehorizons.org/files/original/7836ea973f58595bc477df95f2404e9b.jpg,"Still Image","Ken Stott Collection",1,0
28077,https://penninehorizons.org/items/show/28077,"Roman Road, Blackstone Edge - KST00520","Blackstone Edge, Moorland, Paths & Tracks, Roman Road",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00520.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Moorland,Paths & Tracks,Roman Road",https://penninehorizons.org/files/original/08a0412bece0e52f418a4302b4b0cec7.jpg,"Still Image","Ken Stott Collection",1,0
28076,https://penninehorizons.org/items/show/28076,"Roman Road, Blackstone Edge - KST00519","Blackstone Edge, Moorland, Paths & Tracks, Roman Road",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00519.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Moorland,Paths & Tracks,Roman Road",https://penninehorizons.org/files/original/9297213d5b4635c82434835a27345b74.jpg,"Still Image","Ken Stott Collection",1,0
28075,https://penninehorizons.org/items/show/28075,"Roman Road, Blackstone Edge - KST00518","Blackstone Edge, Moorland, Paths & Tracks, Roman Road",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00518.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Moorland,Paths & Tracks,Roman Road",https://penninehorizons.org/files/original/792cf8d4f9b9ef677fe15d508b9c5e89.jpg,"Still Image","Ken Stott Collection",1,0
