﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20267,https://penninehorizons.org/items/show/20267,"Pontefract, 1959 - ING00119","Coal mine, Male, People, People at Work, Portrait",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00119.tif,Pontefract,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Coal mine,Male,People,People at Work,Portrait",https://penninehorizons.org/files/original/7e63a468c2454bdd35b81e5d87137ce6.jpg,"Still Image","Sir Bernard Ingham",1,0
20266,https://penninehorizons.org/items/show/20266,"With Margaret Thatcher in Hong Kong, 1984 - ING00118","Event, People",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00118.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,People",https://penninehorizons.org/files/original/072dc76589b2653e4fd63dd277e6ffd1.jpg,"Still Image","Sir Bernard Ingham",1,0
20265,https://penninehorizons.org/items/show/20265,"The Former Hebden Bridge Times Office - ING00117","Chapel, Hebden Bridge, Places, Sundial","This is where Sir Bernard started his career.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00117.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Hebden Bridge,Places,Sundial",https://penninehorizons.org/files/original/9a3f146d9f304b09f6f67945c9afab19.jpg,"Still Image","Sir Bernard Ingham",1,0
20264,https://penninehorizons.org/items/show/20264,"At Hebden Bridge Marina - ING00116","Barge, Canal, Canals, Event, Hebden Bridge, Marina, Places, Rochdale Canal, Transport","Bernard with Charles Anson, former Queen's Press Secretary in Hebden Bridge in 1989 for a Walking Weekend.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00116.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Event,Hebden Bridge,Marina,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/692bc9bc6314eb8965080a718f4a0a1d.jpg,"Still Image","Sir Bernard Ingham",1,0
20263,https://penninehorizons.org/items/show/20263,"At Hebden Bridge Marina - ING00115","Barge, Canal, Canals, Event, Hebden Bridge, Marina, Places, Rochdale Canal, Transport","Bernard with Charles Anson, former Queen's Press Secretary in Hebden Bridge in 1989 for a Walking Weekend.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00115.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Event,Hebden Bridge,Marina,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/8232050e5fa3b536d315d635bc759adf.jpg,"Still Image","Sir Bernard Ingham",1,0
20262,https://penninehorizons.org/items/show/20262,"Bernard Ingham with son John, and Margaret Thatcher - ING00114","Group, People, Portrait","June 12th, 1995",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00114.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Portrait",https://penninehorizons.org/files/original/480ef25f90b38f9957ad16b3eed901d3.jpg,"Still Image","Sir Bernard Ingham",1,0
20261,https://penninehorizons.org/items/show/20261,"Visit to the Halifax Water Pipeline - ING00113","Buildings, Construction, People, People at Work","At the Luddenden Foot end of the pipe, which goes under Midgley moor. The man with the camera is Ted Wimpenny.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00113.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,People,People at Work",https://penninehorizons.org/files/original/2d2853d72f99b6d632d5fa4e30370796.jpg,"Still Image","Sir Bernard Ingham",1,0
20260,https://penninehorizons.org/items/show/20260,"Bernard's First flight - ING00112","Aeroplane, Event, Group, People","About to board a light aircraft at Yeadon Airport  for a flight over the Calder Valley. The flight was organised by Hebden Bridge Literary & Scientific Society and Bernard went as a reporter for the Hebden Bridge Times.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00112.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aeroplane,Event,Group,People",https://penninehorizons.org/files/original/a288a216ff0052a92072eb006760f176.jpg,"Still Image","Sir Bernard Ingham",1,0
20259,https://penninehorizons.org/items/show/20259,"Sir Bernard Ingham - ING00111","Male, Portrait","Chairman of Bernard Ingham Communications. Former Press Secretary to Margaret Thatcher.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00111.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/1317b846dc89edaa42bf7a5c0f6d57a1.jpg,"Still Image","Sir Bernard Ingham",1,0
20258,https://penninehorizons.org/items/show/20258,"Launch of Sir Bernard's Book, 'Yorkshire Greats' - ING00110","Event, Group, People, Saltaire","With Betty Boothroyd, former speaker of the House of Commons. The launch took place at Salt's Mill, Saltaire. The book was published by Dalesman in 2005.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00110.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Group,People,Saltaire",https://penninehorizons.org/files/original/eced4803c500665de6d26105a679a355.jpg,"Still Image","Sir Bernard Ingham",1,0
20257,https://penninehorizons.org/items/show/20257,"Bernard and Derek Ingham, 16th Calder Valley cubs - ING00109","Cubs, Hand coloured, Portrait, Studio",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00109.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cubs,Hand coloured,Portrait,Studio",https://penninehorizons.org/files/original/22dee7768f02e98c746d51aa28c6f264.jpg,"Still Image","Sir Bernard Ingham",1,0
20256,https://penninehorizons.org/items/show/20256,"Bernard and Derek Ingham - ING00108","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00108.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/04d2a9a6c74ef93d6fca8b2b1acb0062.jpg,"Still Image","Sir Bernard Ingham",1,0
20255,https://penninehorizons.org/items/show/20255,"Meeting Ronald Reagan in Washington - ING00107","President, U.S.A",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00107.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"President,U.S.A",https://penninehorizons.org/files/original/e95bf03d6ec5f26f423c700bbb0585a0.jpg,"Still Image","Sir Bernard Ingham",1,0
20254,https://penninehorizons.org/items/show/20254,"With Mytholmroyd Gala Queen - ING00106","Event, Events, Gala, Mytholmroyd, Places","Sir Bernard and Lady Ingham with the Gala Queen.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00106.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Events,Gala,Mytholmroyd,Places",https://penninehorizons.org/files/original/f0a569f93a3fea02178a2fde620bda29.jpg,"Still Image","Sir Bernard Ingham",1,0
20253,https://penninehorizons.org/items/show/20253,"Four Generations of Inghams - ING00105","Baby, Family group, People, Portrait, Studio","Left to right: Grandfather Harry, Bernard with son John, Garnet, father.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00105.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Family group,People,Portrait,Studio",https://penninehorizons.org/files/original/cf0f76f80a188640debbaea6d50bfd1b.jpg,"Still Image","Sir Bernard Ingham",1,0
20252,https://penninehorizons.org/items/show/20252,"Hebden Bridge Grammar School football team, 1947/48 - ING00104","Group, People, Soccer, Sport, Team","Hebden Bridge Grammar School football team 1947 –’48. Sir Bernard, seated first right, started his career in journalism not long after this photo was taken. Taken at the Alice Longstaff Studio, West End, Hebden Bridge. Old code No. AT002 ALGC.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00104.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Group,People,Soccer,Sport,Team",https://penninehorizons.org/files/original/d6d9964ef6fefbb5381cadcb4ef6a339.jpg,"Still Image","Sir Bernard Ingham",1,0
20251,https://penninehorizons.org/items/show/20251,"Greenwood Horsfall at Queen's Terrace, Hebden Bridge - ING00103","Male, Portrait","Bernard Ingham's grandfather.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00103.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/55c83b5339ad20476e526b46315827c6.jpg,"Still Image","Sir Bernard Ingham",1,0
20250,https://penninehorizons.org/items/show/20250,"Hebden Bridge Grammar School Class of 43 Reunion - ING00102","Group, People",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00102.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/9b8eae5acb9988a0423543bbc9568251.jpg,"Still Image","Sir Bernard Ingham",1,0
20249,https://penninehorizons.org/items/show/20249,"Garnet Ingham and Family - ING00101 ","Boy, Child, Group, ","Bernard Ingham, seated right, with brother Derek, and their parents. Photo taken at Albion Terrace, Hebden Bridge.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00101.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Girls,Group",https://penninehorizons.org/files/original/b9fa7c5e6a3098d832e32de918018f99.jpg,"Still Image","Sir Bernard Ingham",1,0
