﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6889,https://penninehorizons.org/items/show/6889,"Heptonstall - Wesleyan Chapel. - HLS05148","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall_Methodist, Lantern Slide, Minster, Northgate, Octagonal Chapel, Places, Wesleyan Chapel","The unusual octagonal Grade ll Listed Chapel which was built in 1764 and was one of the earliest Wesleyan Chapels in the country. It was built following one of John Wesley's many visits to Heptonstall where he had a large following.",,,,2013-02-25T12:38:09,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05148.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Heptonstall_Methodist,Lantern Slide,Minster,Northgate,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/d6b77d1541341945bdefbef32fffc0e2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
9330,https://penninehorizons.org/items/show/9330,"Methodist Church, Heptonstall - LLG00101","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall_Methodist, Interior, Methodist, Minster, Octagonal Chapel, Places, Wesleyan Chapel",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 002LG","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00101.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Heptonstall_Methodist,Interior,Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/8b6a3b8bcf93d9528e2d0b3f44797c12.jpg,"Still Image","Lloyd Greenwood collection",1,0
9332,https://penninehorizons.org/items/show/9332,"Heptonstall Methodist Church - LLG00103","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall_Methodist, Interior, Minster, Octagonal Chapel, Organ, Places, Wesleyan Chapel",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 004LG","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00103.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Heptonstall_Methodist,Interior,Minster,Octagonal Chapel,Organ,Wesleyan Chapel",https://penninehorizons.org/files/original/389b3b3445b643d1063c038b66a70226.jpg,"Still Image","Lloyd Greenwood collection",1,0
9382,https://penninehorizons.org/items/show/9382,"Plaque on Heptonstall Methodist Chapel - LLG00153","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall_Methodist, John Wesley, Methodist, Minster, Octagonal Chapel, Places, Plaque, Wesleyan Chapel, William Darney","Plaque states ""The Oldest Methodist Chapel In the World in Continuous Use. The Society Was Founded By William Darney About 1742. The Rev. John Wesley Preached At Heptonstall For The Last Time in 1786.""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00153.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Heptonstall_Methodist,John Wesley,Methodist,Minster,Octagonal Chapel,Plaque,Wesleyan Chapel,William Darney",https://penninehorizons.org/files/original/d975e64af80300427110ee26e7c647d2.jpg,"Still Image","Lloyd Greenwood collection",1,0
9408,https://penninehorizons.org/items/show/9408,"Marriage Register Entry - LLG00179","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Marriage Register, Marriage entry, Minster, Places, Wesleyan Chapel","Fourth July 1925, Edith Mary Laycock and Ernest Walton, Heptonstall Weslyan Chapel",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Marriage entry,Marriage Register,Minster,Wesleyan Chapel",https://penninehorizons.org/files/original/37c1afc1a6993fb7c8c4d9ca1bd78ea9.jpg,"Still Image","Lloyd Greenwood collection",1,0
13144,https://penninehorizons.org/items/show/13144,"Hebden Bridge - Salem Chapel - ALC00324","Bridge Lanes, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hangingroyd Road, Hebden Bridge, Market Street, Minster, Places, Retail, Salem Chapel, Shop, Shops, Street Names, Wesleyan Chapel","1962. Salem Methodist Chapel on Market Street opposite Hangingroyd Road. Built in 1885 it was demolished in 1973 and replaced by the present Methodist Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-16T16:55:46Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Church,Churches and Chapels,Hangingroyd Road,Hebden Bridge,Market Street,Minster,Retail,Salem Chapel,Shop,Shops,Street Names,Wesleyan Chapel",https://penninehorizons.org/files/original/06bd283339c13d773e73c20769ba06c2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13198,https://penninehorizons.org/items/show/13198,"Hebden Bridge - Foster Lane - ALC00378","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Foster Lane Chapel, Foster Lane Mill, Hebden Bridge, Methodist, Mill, Mills, Minster, Moss Lane, Places, Street Names, Wesleyan Chapel","ALC00378. In the centre is Foster Lane Wesleyan Chapel  which opened in 1904 and closed and demolished in the mid-1960s. To the right is Foster Mill, demolished early 1980s, and top left Cross Lanes United Methodist Chapel, opened 1840 destroyed by fire mid-1960s but already closed. Snaking up the hill is Moss Lane.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-24T18:08:11Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00378.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Cross_Lanes_Chapel,Foster Lane Chapel,Foster Lane Mill,Hebden Bridge,Methodist,Mill,Mills,Minster,Moss Lane,Street Names,Wesleyan Chapel",https://penninehorizons.org/files/original/9e08baee1116bd018795ca4bc17062b6.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13324,https://penninehorizons.org/items/show/13324,"Parade in Heptonstall - ALC00502","Church, Churches & Chapels, Churches_&_Chapels, Demonstration, Event, Events, Heptonstall, Heptonstall_Methodist, Minster, Octagonal Chapel, Parade, Places, Procession, Wesleyan Chapel","Originally thought to be Suffragettes, it is more likely to be a church or chapel parade, with women leading followed by a minister and banner?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly BT907","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00502.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Demonstration,Event,Events,Heptonstall,Heptonstall_Methodist,Minster,Octagonal Chapel,Parade,Procession,Wesleyan Chapel",https://penninehorizons.org/files/original/4f3fdbadf7dd8b6c0d6772bbf2e80fae.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14072,https://penninehorizons.org/items/show/14072,"185th Anniversary of Heptonstall Octagonal Chapel in 1949. - ALC01413","Church, Churches & Chapels, Churches_&_Chapels, Group, Heptonstall_Methodist, Minster, Octagonal Chapel, People, Wesleyan Chapel","The Octagonal Chapel at Heptonstall was built in 1764. The design and construction were overseen by John Wesley.

Pictured at the back of the Chapel with the Sunday School on the right, Mrs Fay Fielden, then Fay Smith is the little girl seated at the front.

Graham Smith says: The lady kneeling down in the middle with the 3 children is Dorothy Smith 1907 - 2003 who lived in Heptonstall all her life and was committed to the Chapel and Sunday School. She is now buried in the chapel yard. Dorothy's husband James Sutcliffe Smith was my grandad's younger brother.

In early life I think she lived on Church Street and later somewhere on Southfield/Longfield in the 40s. Then they moved to Airie, 1 West Laithe for many years until having to move to the local care home.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01413.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Church,Churches and Chapels,Group,Heptonstall_Methodist,Minster,Octagonal Chapel,People,Wesleyan Chapel",https://penninehorizons.org/files/original/a12bc2e6fa28a4b5a43fee6de445a9e5.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
16585,https://penninehorizons.org/items/show/16585,"Wesleyan Chapel, Heptonstall - ALC04778","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall_Methodist, Methodist, Minster, Octagonal Chapel, Places, Wesleyan Chapel",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 145 Lit & Si","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04778.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall_Methodist,Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/ab05e6888553a3568c8097fe670aae8a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
