﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34011,https://penninehorizons.org/items/show/34011,"Farm Ruin - PNH01064","Hanibutts, Hebden Bridge, ruins","Hanibutts Farm, Crimsworth Dean",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01064.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanibutts,Hebden Bridge,Ruins",https://penninehorizons.org/files/original/8273926a7fe9f7560fbf79a7b1c351b2.jpg,"Still Image","Pennine Heritage Collection",1,0
20665,https://penninehorizons.org/items/show/20665,"Fire at Boy Mill, Luddenden Foot in 1893 - WAO00272","Boy Mill, Fire, Luddenden Foot, People at Work, ruins","Aftermath of the fire at Boy Mill, Luddenden Foot in 1893. At the time the building was occupied by James Clay & Sons Ltd",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy Mill,Fire,Luddenden Foot,People at Work,Ruins",https://penninehorizons.org/files/original/e5fc756dafe7b882f30c94eee5077dba.jpg,"Still Image","Wayne Ogden collection",1,0
7753,https://penninehorizons.org/items/show/7753,"Gorpley Mill - HPC00320","Buildings, Gorpley Mill, Gorpley Wood, Mill, Mills, Places, Todmorden, ruins","NAME:  GORPLEY MILL

LOCATION:  Gorpley Wood

REF:  CD20

GRID REF:  918 235

CLASSIFICATION:  A

CONDITION:  Disappeared

APPROX DATE OF SITE AND BUILDINGS:  Early 19C

DESCRIPTION/HISTORY:  Built in 1805 as a fulling and raising mill, it was enlarged in 1838 and was producing carpets c1850.  Demolished in the late 19C.  There are now few traces of the mill, which was located below the still discernable dam.  The remains of a second, smaller dam can be seen higher up the wooded hillside, along with a lengthy race.  Possible remains of a chimney.  Much of the site is now overgrown, but has some interest to the industrial archaeologist

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gorpley Mill,Gorpley Wood,Mill,Mills,Ruins,Todmorden",https://penninehorizons.org/files/original/5e1228d281a0ce2b417829fa67877668.jpg,"Still Image","Harry Pogson collection",1,0
24827,https://penninehorizons.org/items/show/24827,"Heptonstall Old Church - RDA00116","Churches & Chapels, Heptonstall, Places, St Thomas a Becket, ruins","The old parish church of St Thomas a Becket at Heptonstall was founded in the 13th century, although much of the ruin that still stands dates from the 15th century. A new church dedicated to St Thomas the Apostle was built in 1854, after a fierce storm had severely damaged the old building.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00116.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Places,Ruins,St Thomas a Becket",https://penninehorizons.org/files/original/3947bbac7d1d5fa6b32b68a528819c33.jpg,"Still Image","Rene Dawson Collection",1,0
4434,https://penninehorizons.org/items/show/4434,"Holme Ends Bridge, Walshaw - DMC00151","Holme Ends, Landscape, Places, ruins",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003-08-13T15:17:33,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00151.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holme Ends,Landscape,Ruins",https://penninehorizons.org/files/original/688865a1825d5d6b70a503a419946c79.jpg,"Still Image","David's Own Pictures",1,0
8546,https://penninehorizons.org/items/show/8546,"In the Old Graveyard, Heptonstall - JSB00152","Church, Church Yard, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall Old Church, Minster, Places, ruins","Monuments in the churchyard of the ruined church of St Thomas a Becket, Heptonstall","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00152.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church Yard,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall Old Church,Minster,Ruins",https://penninehorizons.org/files/original/9d9951c7eb423ec580604f67f2cf754b.jpg,"Still Image","Steven Brook collection",1,0
20662,https://penninehorizons.org/items/show/20662,"Luddenden Foot showing Boy Mill - WAO00269","Boy Mill, Fire, Housing, Luddenden Foot, ruins",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy Mill,Fire,Housing,Luddenden Foot,Ruins",https://penninehorizons.org/files/original/1686e273f628be4b56ca691144f0a496.jpg,"Still Image","Wayne Ogden collection",1,0
4576,https://penninehorizons.org/items/show/4576,"Red Dykes - Withens Clough - DMC00304","Cragg Vale, Dry Stone Wall, Landscape, Places, Red Dyke, Withens Clough, ruins","Derelict farmhouse","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00304.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Dry Stone Wall,Landscape,Red Dyke,Ruins,Withens Clough",https://penninehorizons.org/files/original/a320c8429c935785b915830544749185.jpg,"Still Image","David's Own Pictures",1,0
1779,https://penninehorizons.org/items/show/1779,"Remains of Castle Carr, Luddenden - PAK00360","Castle Carr, Luddenden",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-07-05T15:48:22,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00360.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castle Carr,Derelict,Luddenden,Ruins",https://penninehorizons.org/files/original/578663eff75a64699de2a289edadc04b.jpg,"Still Image","Ann Kilbey Collection",1,0
22957,https://penninehorizons.org/items/show/22957,"Ruined Moorland Farm - DEF00137","Dereliction, Drystone wall, Farms, Moorland, ruins","Location not known.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00137.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dereliction,Drystone wall,Farms,Moorland,Ruins",https://penninehorizons.org/files/original/eb121c7cead056a5ad0ff94c090f06a9.jpg,"Still Image","David Fletcher collection",1,0
