﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28101,https://penninehorizons.org/items/show/28101,"Sunny Bank, Crimsworth Dean - KST00544","Moorland, Crimsworth","This is the hillside opposite Crismsworth Dean Chapel. The farm in the centre is Sunny Bank, above to the right is Nook and Coppy is on the skyline. The diagonal track is Sunny Bank Road and just off the image bottom right corner is Lumb Falls.","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00544.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Moorland",https://penninehorizons.org/files/original/a9cebe8d4a2849f9d8e41a7132a0c90c.jpg,"Still Image","Ken Stott Collection",1,0
31948,https://penninehorizons.org/items/show/31948,"Abel Cross, Crimsworth Dean - JNB00514","Abel Cross, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Landscape, Natural Feature, Places","A pair of wayside crosses near the edge of Shackleton Moor. Postcard dated 1984.","Fay Godwin",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00514.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel Cross,Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Landscape,Natural Feature,Places",https://penninehorizons.org/files/original/f0d26141a4673055b6e94fb33a2924b6.jpg,"Still Image","John Billingsley Postcard Collection",1,0
3825,https://penninehorizons.org/items/show/3825,"Lumb Falls, Crimsworth Dean - EEH00146","Colour, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Lumb Falls, Places, River",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:47:01,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Crimsworth,Crimsworth Dean,Crimsworth Dene,Lumb Falls,River",https://penninehorizons.org/files/original/789c543cf2daf0e2794b386f7cb8f17f.jpg,"Still Image","Eddie Haworth collection",1,0
3696,https://penninehorizons.org/items/show/3696,"Lumb Falls - DTA00346","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Landscape, Places, River, Waterfall","The packhorse bridge and Lumb Falls in Crimsworth Dene","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Landscape,River,Waterfall",https://penninehorizons.org/files/original/639a6efc25376924b03d6e82e6726b83.jpg,"Still Image","Donald Taylor collection",1,0
3598,https://penninehorizons.org/items/show/3598,"Looking up the Crimsworth Valley - DTA00248","Buildings, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Farm, Farm house, Farmhouse, Farms, Feature, Forest, Hall, Hardcastle Crags, Hollin Hall, Landscape, Paths & Tracks, Places, Woodland, Woodlands, Woods","Hollin Hall farm can be seen on the left","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crimsworth,Crimsworth Dean,Crimsworth Dene,Farm,Farm house,Farmhouse,Farms,Feature,Forest,Hall,Hardcastle Crags,Hollin Hall,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/696c968d8f21fea7bdfe826e50d0b73b.jpg,"Still Image","Donald Taylor collection",1,0
3552,https://penninehorizons.org/items/show/3552,"Crimsworth Valley - DTA00202","Buildings, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Hall, Hollin Hall, Landscape, Places, Shackleton Hill, Snow, pumping station","The Hollin Hall Pumping Station is on the left of the picture, and the centre is Hollin Hall Frame now the offices of the National Trust in Hardcastle Crags.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crimsworth,Crimsworth Dean,Crimsworth Dene,Hall,Hollin Hall,Landscape,pumping station,Shackleton Hill,Snow",https://penninehorizons.org/files/original/53b6d97e14967d0cc80093cedbe9d0cb.jpg,"Still Image","Donald Taylor collection",1,0
4743,https://penninehorizons.org/items/show/4743,"Crimsworth Dean, Hebden Bridge - DMC00471","Farm Land, Pennine Farm, Sheep, Farm Building, Crimsworth Dean, Hebden Bridge","Photograph of Crimsworth Dean taken from Haworth Old Road looking towards Hebden Bridge (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-14T20:05:42+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00471.tif,",53°46'24"" N 2°0'37"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Farm,Farmhouse,Haworth Old Road,Hebden Bridge,Landscape,Sheep",https://penninehorizons.org/files/original/1867bc11ad42970c4446672eac35843d.jpg,"Still Image","David's Own Pictures",1,0
4555,https://penninehorizons.org/items/show/4555,"Crimsworth Valley - DMC00283","Church, Churches & Chapels, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Heptonstall Church, Landscape, Stoodley Pike,  Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010-06-30T14:24:07, 2010s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00283.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Crimsworth,Crimsworth Dean,Crimsworth Dene,Heptonstall Church,Landscape,Stoodley Pike,Woodland,Woods",https://penninehorizons.org/files/original/67c95a56cb82d66c0b68b0183b406502.jpg,"Still Image","David's Own Pictures",1,0
4515,https://penninehorizons.org/items/show/4515,"Crimsworth Dean Chapel - DMC00234","Church, Churches & Chapels, Crimsworth, Crimsworth Dean, Crimsworth Dene, Paths & Tracks, Snow",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00234.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Crimsworth,Crimsworth Dean,Crimsworth Dene,Paths & Tracks,Snow",https://penninehorizons.org/files/original/5fde695e1c93ba5c834fdffb61485945.jpg,"Still Image","David's Own Pictures",1,0
4500,https://penninehorizons.org/items/show/4500,"Path - Lumb Falls to Haworth Old Road - DMC00219","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Footpath, Paths & Tracks, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-20T14:31:02+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00219.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Footpath,Paths & Tracks",https://penninehorizons.org/files/original/0de9d83b4cd52cea827d8bd015cc102d.jpg,"Still Image","David's Own Pictures",1,0
