﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27888,https://penninehorizons.org/items/show/27888,"West Field, Norland - KST00180","Housing, Norland",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:45:35,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Norland",https://penninehorizons.org/files/original/1b5809f7d39b986e93918e54ab4d200e.jpg,"Still Image","Ken Stott Collection",1,0
27889,https://penninehorizons.org/items/show/27889,"St. Lukes Church, Norland - KST00181","Churches & Chapels, Gravestone, Graveyard, Norland",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:46:06,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Gravestone,Graveyard,Norland",https://penninehorizons.org/files/original/db01d8ceb41393ba2aa7c1c986ee89b8.jpg,"Still Image","Ken Stott Collection",1,0
31671,https://penninehorizons.org/items/show/31671,"Norland Stream, Halifax - MCH00244","Halifax, Norland, Waterfall",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Norland,Waterfall",https://penninehorizons.org/files/original/efd04ba979cc2338dee009bc468e9839.jpg,"Still Image","Mick Chatham Collection
",1,0
6564,https://penninehorizons.org/items/show/6564,"Norland Lower Hall - HLS01274","Architecture, Drawing, Halifax Courier Ltd., Norland, Norland Lower Hall, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

This hall overlooks Sowerby Bridge at the extremity of the straggling village of Norland.  Like Norland Hall and Norland Upper Hall this homestead was erected in its substantial form by a member of the Taylor family in 1634.  It has distinctive features.  A regret is that the fine porch should have been interfered with and that the central windows should have been spoilt by a door being broken through.  The pillars of the porch are remarkable for a curious twist in the fluting, a peculiarity also found in the upper pair of pillars on the porch of Barkisland Hall.  While the hall is attractive for its curious windows, its distinctive porch, plain gargoyles and capped gables it is also noted for lovely plaster work.  In the main room a gigantic fireplace now fitted with a small modern fixture is adorned with beautiful designs. PH/28.","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Halifax Courier Ltd.,Norland,Norland Lower Hall,Sketch",https://penninehorizons.org/files/original/2e21cac7825e7ee13ca06a007fb1b5e5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6563,https://penninehorizons.org/items/show/6563,"Norland Hall - HLS01273","Architecture, Buildings, Drawing, Halifax Courier Ltd., Hall, Norland, Norland Hall, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

The hall occupies – or rather occupied – a prominent site on the spur of the hill overlooking Sterne Bridge.  In the summer of 1912 lightning struck the roof and the building was unoccupied henceforth.  In November 1913 it was sold and London contractors took down the greater portion of the original structure together with a portion of the barn with the intention of rebuilding  on the old plan in Addington Park, near Croyden.  The original building composed chiefly of oak was erected not later than 1450.  About 1672 the wood building was encased with stone.  In later years several additions were made but it was always possible to distinguish the new from the old.  Some of the fittings of the mediaeval home remained intact all down the ages. PH/28","Arthur Comfort",,"Pennine horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Halifax Courier Ltd.,Hall,Norland,Norland Hall,Sketch",https://penninehorizons.org/files/original/d7efb5e478c308bc7b9ac7855fa2a909.jpg,"Still Image","Hebden Bridge Local History Society",1,0
27895,https://penninehorizons.org/items/show/27895,"Mount Pleasant, Norland - KST00187","Housing, Norland",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:52:28,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Norland",https://penninehorizons.org/files/original/d1b44a53185840f09ce66b8491d5f14a.jpg,"Still Image","Ken Stott Collection",1,0
27887,https://penninehorizons.org/items/show/27887,"Memorial, Norland - KST00179","Memorial, Norland",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:44:59,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Norland",https://penninehorizons.org/files/original/f23bc35e8c54102a6b1fbbf40aa48b31.jpg,"Still Image","Ken Stott Collection",1,0
27896,https://penninehorizons.org/items/show/27896,"Lower Spark House, Norland - KST00188","Farmhouse, Listed building, Norland","Grade II listed farmhouse. Date stone 'IT 1677'.  Now 3 dwellings. Subdivided and altered in C19, and with alterations and wing added c1980.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:53,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Listed building,Norland",https://penninehorizons.org/files/original/ec1994aa4d5285717bdcc28550fb5243.jpg,"Still Image","Ken Stott Collection",1,0
27893,https://penninehorizons.org/items/show/27893,"Lower Old Hall, Norland - KST00185","Architecture, Hall, Norland",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:48:39,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hall,Norland",https://penninehorizons.org/files/original/7455588a7b8fa28523c4017ed6cecc8f.jpg,"Still Image","Ken Stott Collection",1,0
27892,https://penninehorizons.org/items/show/27892,"Lower Old Hall, Norland - KST00184","Architecture, Hall, Norland",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:48:07,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hall,Norland",https://penninehorizons.org/files/original/84408dc658fc3706c924bf6411b91467.jpg,"Still Image","Ken Stott Collection",1,0
30727,https://penninehorizons.org/items/show/30727,"Ladstone House, Norland - DPC00417",Norland,,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00417.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Norland",https://penninehorizons.org/files/original/551562ac550050f65fac02421f48e8c5.jpg,"Still Image","Dave Pearson",1,0
28217,https://penninehorizons.org/items/show/28217,"Halifax from Norland - DPC00152","Halifax, Norland",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Norland",https://penninehorizons.org/files/original/43d88d8424a021d19e0fcee16be2b246.jpg,"Still Image","Dave Pearson",1,0
27891,https://penninehorizons.org/items/show/27891,"Fallingworth Hall, Norland - KST00183","Architecture, Hall, Norland",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:47:30,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hall,Norland",https://penninehorizons.org/files/original/d86c74efa5ddee3a30bfa30aa82522ab.jpg,"Still Image","Ken Stott Collection",1,0
27890,https://penninehorizons.org/items/show/27890,"Fallingworth Hall, Norland - KST00182","Architecture, Hall, Norland",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:46:50,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hall,Norland",https://penninehorizons.org/files/original/4172ed2ca5be0f0024a61573cc25cf3a.jpg,"Still Image","Ken Stott Collection",1,0
24599,https://penninehorizons.org/items/show/24599,"Clough Moor Bridge, Norland - TWA00212","Bridge, Norland, River, Tom Walker","CLOUGH MOOR BRIDGE, Norland, crosses the Maple Dean Clough stream in a single, stone span and carries the road from Norland to Greetland.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Norland,River,Tom Walker",https://penninehorizons.org/files/original/625fcb971a4b2cf914238e384e752d67.jpg,"Still Image","Tom Walker collection",1,0
27894,https://penninehorizons.org/items/show/27894,"Blueball Inn, Norland - KST00186","Blue Ball, Norland, Public Houses, Pubs Inns & Hotels, Taverns","Closed, possibly in 2008.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:51:27,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Ball,Norland,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/ebe5a44b0f0474ab74929bf1bd6fd596.jpg,"Still Image","Ken Stott Collection",1,0
6565,https://penninehorizons.org/items/show/6565,"Binroyd, Norland - HLS01275","Architecture, Binroyd, Buildings, Drawing, Halifax Courier Ltd., Binroyd, Norland, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

Binroyd stands on the north-easterly slopes of Norland.  The stream runs close by and Copley village and Sterne Bridge are about equi-distant.  The frontage looks out towards the moor and from that point especially the building attracts attention, for its five gables of varied proportions are distinctive and exceptional.  The date of the building has not been ascertained but on a mistal, rebuilt between 20 and 30 years ago, two old stones have been inserted over the doorway with the date 1677 and three or four initials.  The building has been put down as the early half of the 16th century; there is ample evidence that a much older building of timber has been cased with stone.  In one of the upper rooms there is elaborate plaster work acquired in 1913 by the Halifax Antiquarian Society. PH/28.","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Binroyd,Buildings,Drawing,Halifax Courier Ltd.,Norland,Sketch",https://penninehorizons.org/files/original/ad9e8d68a58c14abb1e9d2ed31b708a8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
