﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
711,https://penninehorizons.org/items/show/711,"Drawing Frame at Nutclough Mill, c1930 - CWS00120","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, Places, Textile, Textiles Manufacture","This is in the cardroom and shows the back of a slubbing frame. The sliver cans in the foreground have come from the drawframes (not shown in this picture). The drawframe sliver is passed through the roller drafting system, which reduces the weight per unit length to that required from the next process (intermediate or roving frame). Twist is inserted by revolving spindles and flyers, to give sufficient cohesion to pull the bobbin round at the next process. Full bobbins 'doffed' from the spindles can be seen on top of the drafting system covers.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00120.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/e95fd92663294bf270535f998094dc25.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
712,https://penninehorizons.org/items/show/712,"Warping or Beaming Machine at Nutclough Mill, c1930 - CWS00121","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture",,"Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00121.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/e423fc2d2ed999c694e4a6d11c3e0043.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
713,https://penninehorizons.org/items/show/713,"Spinning mule in Nutclough Mill, c1930 - CWS00122","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, Places, Textile, Textiles Manufacture","This view is of the spinning room and shows a pair of self-acting mules spinning cotton yarn from roving. The spindles are mounted in a moving carriage and move away from the drafting rollers, inserting twist. Usually in cotton spinning, the carriage 'gained' on the rollers, so 'spindle drafting' occurred. Twist ran preferentially to thin places, which then were drafted less than thick, giving a more even yarn. At the completion of the 'draw', more twist might be inserted, then the faller wires changed over and the yarn was wound on to the cops as the carriage returned to the start position. These mules are made by Platts of Oldham, the largest makers, as shown by the position of the quadrant inside the headstock frame.

The spinning mule was invented between 1775 and 1779 by Samuel Crompton. The self-acting mule was patented by Richard Roberts in 1825, and was used extensively to spin cotton and other fibres from the late 18th to the early 20th century.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00122.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/8768de101b7d71da17b65ff33d4fcacf.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
714,https://penninehorizons.org/items/show/714,"Alec Wild in the Bluette Dyehouse, Nutclough Mill, c1930 - CWS00123","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture",,"Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00123.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/5fdffb6778884803eb7e69276be4414e.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
715,https://penninehorizons.org/items/show/715,"The Weft Warehouse, Nutclough Mill, c1930 - CWS00124","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, Places, Textile, Textiles Manufacture",,"Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00124.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/abf8b7701f29da222879f126d271ce69.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
716,https://penninehorizons.org/items/show/716,"The Weaving Shed at Nutclough Mill, c1930 - CWS00125","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, Places, Textile, Textiles Manufacture, looms","These are Lancashire looms. The loom was a semi-automatic power loom invented by James Bullough and William Kenworthy in 1842.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00125.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,looms,Machinery,Mill,Mills,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/2d5b7b31b375d267d5816c4f4ced0aab.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
717,https://penninehorizons.org/items/show/717,"Scouring & Cylinder Drying at Nutclough Mill, 1930 - CWS00126","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture",,"Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00126.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/5669e545d7a611d95101dd6bb43f8233.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
718,https://penninehorizons.org/items/show/718,"Cropping at Nutclough Mill, c1930 - CWS00127","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture",,"Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00127.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/c8af91e11d1223cd95be6cb44211a6ce.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
719,https://penninehorizons.org/items/show/719,"Archie Wild Hand Cutting Corduroy, c1930 - CWS00128","Buildings, Fustian, Hebden Bridge, Interior, Mill, Mills, People, People at Work, Places, Textiles Manufacture","At Nutclough Mill.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00128.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Fustian,Hebden Bridge,Interior,Mill,Mills,People,People at Work,Textiles Manufacture",https://penninehorizons.org/files/original/f5c17c4bb6136bcd664257c0e9158a47.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
720,https://penninehorizons.org/items/show/720,"Ben Gledhill & Alec Wild, Plaiting at Nutclough Mill, c1930 - CWS00129","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture",,"Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00129.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/e6fe5f58653edc469736b10d455f83d0.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
