﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14686,https://penninehorizons.org/items/show/14686,"Cutting the Cake - ALC02033","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02033.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/29215d676dbd4364e7c432c845c3a689.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14685,https://penninehorizons.org/items/show/14685,"Picture of Couple - ALC02032","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02032.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/6a0b74f76b7261b9cca393cf26948cbe.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14684,https://penninehorizons.org/items/show/14684,"Picture of Couple - ALC02031","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02031.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/7e5397c8224cabedd6cbc1c9d65810b8.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14678,https://penninehorizons.org/items/show/14678,"Picture of Couple - ALC02025","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02025.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/2ffdd183f77662d9eed0b97e0d679dab.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14676,https://penninehorizons.org/items/show/14676,"Keith 'Spike' Hodgson. - ALC02023","Couple, People","Taken at St Johns, Cragg Vale",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02023.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/17b2d9953d007f77e658046213f49fe1.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14675,https://penninehorizons.org/items/show/14675,"Picture of Couple - ALC02022","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02022.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/cc1c7d7b5534bf0564414c0161445c34.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14674,https://penninehorizons.org/items/show/14674,"Portrait of Couple - ALC02021","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02021.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/8e0412fd4572e7f8cb8ab5c9a0784dc3.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14673,https://penninehorizons.org/items/show/14673,"Portrait of Couple - ALC02020","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02020.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/76f7a645205ecbcdf1569ca818143c3e.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14672,https://penninehorizons.org/items/show/14672,"Portrait of Couple - ALC02019","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02019.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/5435d29c9f9f62b9d6324b66fb9f8033.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14671,https://penninehorizons.org/items/show/14671,"Portrait of Couple - ALC02018","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02018.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/d315fa410a7b332a749e7d174c4674d2.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14670,https://penninehorizons.org/items/show/14670,"Portrait of Couple - ALC02017","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02017.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/d6b09c1fe3cd8b0ac97b108accb64050.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14669,https://penninehorizons.org/items/show/14669,"Portrait of Couple - ALC02016","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02016.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/f013cbe22b995cb64603ed92ffa58623.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14668,https://penninehorizons.org/items/show/14668,"Portrait of Couple - ALC02015","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02015.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/708d1ac5eb0a64ef7af0a33018c3c8f7.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14667,https://penninehorizons.org/items/show/14667,"Portrait of Couple - ALC02014","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02014.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/99a3b343b4bccd3dd381135f295c3369.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14666,https://penninehorizons.org/items/show/14666,"Portrait of Couple - ALC02013","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02013.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/ad2b299b4a42f13e1a6448d99fd49a43.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14665,https://penninehorizons.org/items/show/14665,"Portrait of Couple - ALC02012","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02012.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/33c2acec15576892a4941011d4e3e862.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14664,https://penninehorizons.org/items/show/14664,"Portrait of Couple - ALC02011","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02011.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/584b5a49bf6df85a90d70066e6c19e1f.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14661,https://penninehorizons.org/items/show/14661,"Portrait of Couple - ALC02008","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02008.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/b9f7edf51f4408fa677d3607a0d4c29b.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14660,https://penninehorizons.org/items/show/14660,"Portrait of Couple - ALC02007","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02007.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/c1e0f1a9ff1f9067cc80fb3037e964f0.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14659,https://penninehorizons.org/items/show/14659,"Portrait of Couple - ALC02006","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02006.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/a94177d92e6ae6b98fc6fa5c0e8a9b4c.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14658,https://penninehorizons.org/items/show/14658,"Portrait of Couple - ALC02005","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02005.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/f2fe98310d45c091ec9b5f2a76b46773.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14657,https://penninehorizons.org/items/show/14657,"Portrait of Couple - ALC02004","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02004.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/12aeb656aae1373c44c10149c8c1a1da.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14656,https://penninehorizons.org/items/show/14656,"Portrait of Couple - ALC02002","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02002.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/9f7b142ca562a402d068919b7a32ce71.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14655,https://penninehorizons.org/items/show/14655,"Picture of Couple - ALC02001","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02001.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/cf48ba00d20cd77e03debd4290e368ae.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14653,https://penninehorizons.org/items/show/14653,"Portrait of Couple - ALC01999","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01999.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/17043983e605df6787d803bd18a90ed4.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
