﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22952,https://penninehorizons.org/items/show/22952,"A646 looking towards Brearley. - DEF00132","Brearley, Luddendenfoot, Mytholmroyd, Places, Road","Between Mytholmroyd and Luddendenfoot.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00132.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Luddendenfoot,Mytholmroyd,Places,Road",https://penninehorizons.org/files/original/a5ac83e4b4f7551f0efb674f60390e6f.jpg,"Still Image","David Fletcher collection",1,0
24500,https://penninehorizons.org/items/show/24500,"Brearley Bridge - TWA00111","Brearley, Bridge, Places, River, River Calder, Tom Walker","Bridge over the River Calder at Brearley, circa 1960","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Bridge,Places,River,River Calder,Tom Walker",https://penninehorizons.org/files/original/ee03f8af91516f3ea85e586c252303b0.jpg,"Still Image","Tom Walker collection",1,0
24570,https://penninehorizons.org/items/show/24570,"Bridge over the River Calder at Brearley - TWA00183","Brearley, Calder, Places, River, Tom Walker, Weir",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Calder,Places,River,Tom Walker,Weir",https://penninehorizons.org/files/original/f41067ebca470367ae33e655884ea00f.jpg,"Still Image","Tom Walker collection",1,0
24571,https://penninehorizons.org/items/show/24571,"Bridge over the Rochdale Canal at Brearley - TWA00184","Brearley, Bridge, Canal, Canals, Places, Tom Walker, Transport",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Bridge,Canal,Places,Tom Walker,Transport",https://penninehorizons.org/files/original/c75f8f2a9ec947102e150f55929eef73.jpg,"Still Image","Tom Walker collection",1,0
24592,https://penninehorizons.org/items/show/24592,"BREARLEY BRIDGE - TWA00205","Brearley, Bridge, Places, River, River Calder, Tom Walker","BREARLEY BRIDGE is a single-arch saddle-back stone bridge thought to date from the mid 18th century. An inn, the Mill Inn, later the Clarence Inn, once stood on the Brearley side of the bridge. There was a bridge there in the seventeenth century as the Constable’s Book records in 1658 the death of a boy  ‘about 9 years ould who was drowned at or of Brearley Bridge.’","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Bridge,Places,River,River Calder,Tom Walker",https://penninehorizons.org/files/original/c835ff2a614d4b897ca06eccf78eeb19.jpg,"Still Image","Tom Walker collection",1,0
30091,https://penninehorizons.org/items/show/30091,"From Brearley to Midgley Road - HBW00520","Brearley, Places, Steps","Probably used as access to the mills at Brearley.","Raphaela Summers","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00520.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Places,Steps",https://penninehorizons.org/files/original/7906558a49ed5e6fa41d77612ed434e4.jpg,"Still Image","Stepping Out Project",1,0
30517,https://penninehorizons.org/items/show/30517,"Brearley Woods, Luddenden - HBW00950","Steps, Brearley, Luddenden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00950.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Luddenden,Steps",https://penninehorizons.org/files/original/c37e65553e234d31dacd87f7f54c524e.jpg,"Still Image","Stepping Out Project",1,0
30520,https://penninehorizons.org/items/show/30520,"Brearley Woods, Luddenden - HBW00953","Steps, Brearley, Luddenden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00953.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Luddenden,Steps",https://penninehorizons.org/files/original/7e9e7a7bd0755c4cdbe663901454df2c.jpg,"Still Image","Stepping Out Project",1,0
31612,https://penninehorizons.org/items/show/31612,"Brearley from Scout - MCH00185","Brearley, Brearley House, Brearley Old Hall, Places","The photograph shows the village of Midgley above the wooded escarpment. Running through the centre of the photo is the A646 road. The light coloured building with the chimney behind is the Grove Inn which had its own brewery to the rear. To the left hand side is a former mill which subsequently housed a toffee factory and later a caravan manufacturer. Along the line of the main road between the terrace adjacent to the Grove Inn and the Caravan Manufacturer, set back from the road is Brearley Old Hall: built in 1638 with alterations of 1678, the south front rebuilt late C19. Hammer dressed stone, stone slate roof. Probably 3-room through passage plan originally. Set in the woodland is C19 Brearley House which has a lodge on the main road. In the foreground is Sunderland House.",Lilywhite,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Brearley House,Brearley Old Hall,Places",https://penninehorizons.org/files/original/81961021c9b3a8a8957f6f798dfabd2d.jpg,"Still Image","Mick Chatham Collection
",1,0
34483,https://penninehorizons.org/items/show/34483,"Former Grove Inn, Brearley - BIM01195","Brearley, Colour, Public Houses, Pubs Inns & Hotels, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01195.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/020e642eb4924804e245b1b92e9618a1.jpg,"Still Image","Bill Marsden collection",1,0
35767,https://penninehorizons.org/items/show/35767,"Sunderland House and New Sunderland, Blind Lane, Brearley - CBC00459","Brearley, Portico","Grade II



House, 1811. Ashlar, slate roof. 2-storey former mill-owners house. 3-bay symmetrical front has semi-circular arched doorway with fan-light. Porch with Corinthian columns. To either side tall windows with projecting sill but lacking jambs. Projecting eaves cornice. Return walls have similar windows. Rear has central tall stair window with semi-circular head with impost blocks and keystone, retains original glazing. To either side projecting corner wings each having flat faced mullioned windows. That to left has 4-light window with 5-light window over to 1st floor. That to right has 3-light window with 4-light window over to 1st floor which has taking-in door (blocked) to former ware house. This building is known as New Sunderland. 3 hipped roofs. Single stacks to rear corner wings. 3 stacks to main house.



NGR SE 02671 25666

Historic England List Entry Number 1228870

CMBC Ref 2/39",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00459.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Portico",https://penninehorizons.org/files/original/5d9dd391412ddc16483eece69dea9132.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35768,https://penninehorizons.org/items/show/35768,"Sunderland House and New Sunderland, Blind Lane, Brearley - CBC00460",Brearley,"Grade II



House, 1811. Ashlar, slate roof. 2-storey former mill-owners house. 3-bay symmetrical front has semi-circular arched doorway with fan-light. Porch with Corinthian columns. To either side tall windows with projecting sill but lacking jambs. Projecting eaves cornice. Return walls have similar windows. Rear has central tall stair window with semi-circular head with impost blocks and keystone, retains original glazing. To either side projecting corner wings each having flat faced mullioned windows. That to left has 4-light window with 5-light window over to 1st floor. That to right has 3-light window with 4-light window over to 1st floor which has taking-in door (blocked) to former ware house. This building is known as New Sunderland. 3 hipped roofs. Single stacks to rear corner wings. 3 stacks to main house.



NGR SE 02671 25666

Historic England List Entry Number 1228870

CMBC Ref 2/39",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00460.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brearley,https://penninehorizons.org/files/original/6f197a73709e3e2b6fa59469269d5692.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35769,https://penninehorizons.org/items/show/35769,"Barn 5 metres to W of Sunderland House, Blind Lane, Brearley - CBC00461","Agricultural buildings, Agriculture, Barn, Brearley","Grade II



Barn. Early C19. Hammer dressed stone, slate roof. Symmetrical basket arched cart entry has raised rusticated voussoirs with 2-light flat faced mullioned window over with hoodmould. Mistal doorways have ogee lintels and tie stone jambs. Circular ventilators with 4 raised keystones. Gutter brackets. Coped gables with kneelers. Circular ventilators to apex have quatrefoil. Stack to left gable. C. F. Stell, p.224.



NGR SE 02733 25573

Historic England List Entry Number 1279365

CMBC Ref 2/40",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00461.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Brearley",https://penninehorizons.org/files/original/13b8eccde3553880d0a29f38d0082cdf.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35770,https://penninehorizons.org/items/show/35770,"10 and 12 Blind Lane, Brearley - CBC00463",Brearley,"Grade II



Early C18 house converted into 2 cottages early C19. Hammer dressed stone, stone slate roof. 2 storeys. 3-room linear plan with rear wing and added loom shop. East front has quoins. 1st cell has double chamfered mullioned windows of 5 lights to each floor. 2nd cell has doorway with monolithic jambs and flat faced mullioned window of 3 wide lights; over to 1st floor, 5-light chamfered mullioned window. 3rd cell has 2-light sash windows with plain stone surround and projecting sill retaining 12-paned glazing. 2 stacks to ridge. Left hand return wall is back to earth and has added cell to rear of 1st cell under separate roof. This has semi-circular arched doorway at 1st floor level. Quoined angles. The west front of this building, which was probably connected with textile manufacture, has an unusual corner entrance with semi-circular arches to the west and north carried on a short Tuscan column. This is believed to have allowed entry for packhorses for loading under protection from the weather. 5-light thin flat faced mullioned windows to each floor. Single stack to ridge. Set back, at right angles is rear wing with tall 12-light flat faced mullioned and transomed window in the gable wall which is coped with kneelers and has a stack. Right hand return wall has tall L-shaped window formed of 4 lights to 1st floor with 2 over 2 lights connected to 1st floor, mullioned and transomed. 2 doorways (one blocked) with monolithic jambs. Interior of 2nd cell has fireplace with double cyma moulded stone shelf.



NGR SE 02779 25548

Historic England List Entry Number 1228872

CMBC Ref 2/41",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00463.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brearley,https://penninehorizons.org/files/original/d53823437203a0695e7d3db69f6116a7.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35771,https://penninehorizons.org/items/show/35771,"10 and 12 Blind Lane, Brearley - CBC00464",Brearley,"Grade II



Early C18 house converted into 2 cottages early C19. Hammer dressed stone, stone slate roof. 2 storeys. 3-room linear plan with rear wing and added loom shop. East front has quoins. 1st cell has double chamfered mullioned windows of 5 lights to each floor. 2nd cell has doorway with monolithic jambs and flat faced mullioned window of 3 wide lights; over to 1st floor, 5-light chamfered mullioned window. 3rd cell has 2-light sash windows with plain stone surround and projecting sill retaining 12-paned glazing. 2 stacks to ridge. Left hand return wall is back to earth and has added cell to rear of 1st cell under separate roof. This has semi-circular arched doorway at 1st floor level. Quoined angles. The west front of this building, which was probably connected with textile manufacture, has an unusual corner entrance with semi-circular arches to the west and north carried on a short Tuscan column. This is believed to have allowed entry for packhorses for loading under protection from the weather. 5-light thin flat faced mullioned windows to each floor. Single stack to ridge. Set back, at right angles is rear wing with tall 12-light flat faced mullioned and transomed window in the gable wall which is coped with kneelers and has a stack. Right hand return wall has tall L-shaped window formed of 4 lights to 1st floor with 2 over 2 lights connected to 1st floor, mullioned and transomed. 2 doorways (one blocked) with monolithic jambs. Interior of 2nd cell has fireplace with double cyma moulded stone shelf.



NGR SE 02779 25548

Historic England List Entry Number 1228872

CMBC Ref 2/41",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00464.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brearley,https://penninehorizons.org/files/original/22590fbde4ee226e391042a25ba76772.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35772,https://penninehorizons.org/items/show/35772,"10 and 12 Blind Lane, Brearley - CBC00465",Brearley,"Grade II



Early C18 house converted into 2 cottages early C19. Hammer dressed stone, stone slate roof. 2 storeys. 3-room linear plan with rear wing and added loom shop. East front has quoins. 1st cell has double chamfered mullioned windows of 5 lights to each floor. 2nd cell has doorway with monolithic jambs and flat faced mullioned window of 3 wide lights; over to 1st floor, 5-light chamfered mullioned window. 3rd cell has 2-light sash windows with plain stone surround and projecting sill retaining 12-paned glazing. 2 stacks to ridge. Left hand return wall is back to earth and has added cell to rear of 1st cell under separate roof. This has semi-circular arched doorway at 1st floor level. Quoined angles. The west front of this building, which was probably connected with textile manufacture, has an unusual corner entrance with semi-circular arches to the west and north carried on a short Tuscan column. This is believed to have allowed entry for packhorses for loading under protection from the weather. 5-light thin flat faced mullioned windows to each floor. Single stack to ridge. Set back, at right angles is rear wing with tall 12-light flat faced mullioned and transomed window in the gable wall which is coped with kneelers and has a stack. Right hand return wall has tall L-shaped window formed of 4 lights to 1st floor with 2 over 2 lights connected to 1st floor, mullioned and transomed. 2 doorways (one blocked) with monolithic jambs. Interior of 2nd cell has fireplace with double cyma moulded stone shelf.



NGR SE 02779 25548

Historic England List Entry Number 1228872

CMBC Ref 2/41",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00465.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brearley,https://penninehorizons.org/files/original/290ff94e6e4855ecac84b2f0609a5896.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35773,https://penninehorizons.org/items/show/35773,"10 and 12 Blind Lane, Brearley - CBC00467",Brearley,"Grade II



Early C18 house converted into 2 cottages early C19. Hammer dressed stone, stone slate roof. 2 storeys. 3-room linear plan with rear wing and added loom shop. East front has quoins. 1st cell has double chamfered mullioned windows of 5 lights to each floor. 2nd cell has doorway with monolithic jambs and flat faced mullioned window of 3 wide lights; over to 1st floor, 5-light chamfered mullioned window. 3rd cell has 2-light sash windows with plain stone surround and projecting sill retaining 12-paned glazing. 2 stacks to ridge. Left hand return wall is back to earth and has added cell to rear of 1st cell under separate roof. This has semi-circular arched doorway at 1st floor level. Quoined angles. The west front of this building, which was probably connected with textile manufacture, has an unusual corner entrance with semi-circular arches to the west and north carried on a short Tuscan column. This is believed to have allowed entry for packhorses for loading under protection from the weather. 5-light thin flat faced mullioned windows to each floor. Single stack to ridge. Set back, at right angles is rear wing with tall 12-light flat faced mullioned and transomed window in the gable wall which is coped with kneelers and has a stack. Right hand return wall has tall L-shaped window formed of 4 lights to 1st floor with 2 over 2 lights connected to 1st floor, mullioned and transomed. 2 doorways (one blocked) with monolithic jambs. Interior of 2nd cell has fireplace with double cyma moulded stone shelf.



NGR SE 02779 25548

Historic England List Entry Number 1228872

CMBC Ref 2/41",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00467.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brearley,https://penninehorizons.org/files/original/915f0fb7e42fdb325320d630ee463e43.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35774,https://penninehorizons.org/items/show/35774,"Brearley Bridge, Brearley Lane, Luddendenfoot - CBC00468","Brearley, River_Calder","Grade II



Bridge over River Calder, late C18. Hammer dressed stone supporting walls with ashlar parapet. 2 segmental arches of differing size; smaller arch to northern end. Buttressed ends.



NGR SE 02662 25932

Historic England List Entry Number 1228903

CMBC Ref 2/43",,,"Pennine Horizons Digital Archive",2021-10-21T12:25:29^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00468.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,River_Calder",https://penninehorizons.org/files/original/f3d9b72a162ec5c659a6521b716d8f95.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35775,https://penninehorizons.org/items/show/35775,"Brearley Bridge, Brearley Lane, Luddendenfoot - CBC00469","Brearley, River_Calder","Grade II



Bridge over River Calder, late C18. Hammer dressed stone supporting walls with ashlar parapet. 2 segmental arches of differing size; smaller arch to northern end. Buttressed ends.



NGR SE 02662 25932

Historic England List Entry Number 1228903

CMBC Ref 2/43",,,"Pennine Horizons Digital Archive",2021-10-21T12:25:42^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00469.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,River_Calder",https://penninehorizons.org/files/original/06307e06b43cde1d4a7776c929da5acb.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35776,https://penninehorizons.org/items/show/35776,"Wheatley Royd Farmhouse, Brearley Lane, Luddendenfoot - CBC00470","Brearley, Farnmhouse","Grade II



House in 2 occupations. Early C17 with some alteration, probably late C19. Large dressed stone, stone slate roof. 3-room, through-passage plan with projecting cross-wing. 2 storeys but service end reduced to single storey. Cross-wing has cyma-moulded string course over ground floor windows. All are double chamfered mullioned windows lacking all or some mullions. Former 12- light mullioned and transomed window with same, though smaller, over. In right hand return wall 2-light windows (blocked). Gabled with copings and later kneelers. Hall under lower roof line. Former 16-light mullioned and transomed window preserves king mullion only. Over, to 1st floor, is former 7-light window. Inserted C19 doorway with monolithic jambs next to through-passage doorway which has Tudor arched lintel with composite jambs and chamfered surround and has hoodmould over with decorative label stops. 4-light window has hoodmould with straight returns. One stack backs on to through-passage. 2 other stacks. Rear has former double chamfered mullioned and transomed windows with hoodmould over in cross-wing. That to 1st floor has label stops initialled ""R A"" and ""A H"". Interior of cross-wing has chamfered spine beams carrying large heavy joists, and fireplace with depressed Tudor arched lintel and chamfered surround which continues to form spandrels. Upper chamber has similar though smaller fireplace.



NGR SE 02886 25662

CMBC Ref 2/44

Historic England List Entry Number 1279367",,,"Pennine Horizons Digital Archive",2021-10-21T12:25:53^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00470.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Farnmhouse",https://penninehorizons.org/files/original/987829f6470a3d4ed61de28e1600377b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35777,https://penninehorizons.org/items/show/35777,"Wheatley Royd Farmhouse, Brearley Lane, Luddendenfoot - CBC00471","Brearley, Farnmhouse","Grade II



House in 2 occupations. Early C17 with some alteration, probably late C19. Large dressed stone, stone slate roof. 3-room, through-passage plan with projecting cross-wing. 2 storeys but service end reduced to single storey. Cross-wing has cyma-moulded string course over ground floor windows. All are double chamfered mullioned windows lacking all or some mullions. Former 12- light mullioned and transomed window with same, though smaller, over. In right hand return wall 2-light windows (blocked). Gabled with copings and later kneelers. Hall under lower roof line. Former 16-light mullioned and transomed window preserves king mullion only. Over, to 1st floor, is former 7-light window. Inserted C19 doorway with monolithic jambs next to through-passage doorway which has Tudor arched lintel with composite jambs and chamfered surround and has hoodmould over with decorative label stops. 4-light window has hoodmould with straight returns. One stack backs on to through-passage. 2 other stacks. Rear has former double chamfered mullioned and transomed windows with hoodmould over in cross-wing. That to 1st floor has label stops initialled ""R A"" and ""A H"". Interior of cross-wing has chamfered spine beams carrying large heavy joists, and fireplace with depressed Tudor arched lintel and chamfered surround which continues to form spandrels. Upper chamber has similar though smaller fireplace.



NGR SE 02886 25662

CMBC Ref 2/44

Historic England List Entry Number 1279367",,,"Pennine Horizons Digital Archive",2021-10-21T12:26:15^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00471.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Farnmhouse",https://penninehorizons.org/files/original/4c763983f6dbf8364c5bfe26142fd296.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35778,https://penninehorizons.org/items/show/35778,"Wheatley Royd Farmhouse, Brearley Lane, Luddendenfoot - CBC00472","Brearley, Farnmhouse","Grade II



House in 2 occupations. Early C17 with some alteration, probably late C19. Large dressed stone, stone slate roof. 3-room, through-passage plan with projecting cross-wing. 2 storeys but service end reduced to single storey. Cross-wing has cyma-moulded string course over ground floor windows. All are double chamfered mullioned windows lacking all or some mullions. Former 12- light mullioned and transomed window with same, though smaller, over. In right hand return wall 2-light windows (blocked). Gabled with copings and later kneelers. Hall under lower roof line. Former 16-light mullioned and transomed window preserves king mullion only. Over, to 1st floor, is former 7-light window. Inserted C19 doorway with monolithic jambs next to through-passage doorway which has Tudor arched lintel with composite jambs and chamfered surround and has hoodmould over with decorative label stops. 4-light window has hoodmould with straight returns. One stack backs on to through-passage. 2 other stacks. Rear has former double chamfered mullioned and transomed windows with hoodmould over in cross-wing. That to 1st floor has label stops initialled ""R A"" and ""A H"". Interior of cross-wing has chamfered spine beams carrying large heavy joists, and fireplace with depressed Tudor arched lintel and chamfered surround which continues to form spandrels. Upper chamber has similar though smaller fireplace.



NGR SE 02886 25662

CMBC Ref 2/44

Historic England List Entry Number 1279367",,,"Pennine Horizons Digital Archive",2021-10-21T12:26:25^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00472.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Farnmhouse",https://penninehorizons.org/files/original/6e94913211470001212d602c979d08e6.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35779,https://penninehorizons.org/items/show/35779,"Wheatley Royd Farmhouse, Brearley Lane, Luddendenfoot - CBC00473","Brearley, Farnmhouse","Grade II



House in 2 occupations. Early C17 with some alteration, probably late C19. Large dressed stone, stone slate roof. 3-room, through-passage plan with projecting cross-wing. 2 storeys but service end reduced to single storey. Cross-wing has cyma-moulded string course over ground floor windows. All are double chamfered mullioned windows lacking all or some mullions. Former 12- light mullioned and transomed window with same, though smaller, over. In right hand return wall 2-light windows (blocked). Gabled with copings and later kneelers. Hall under lower roof line. Former 16-light mullioned and transomed window preserves king mullion only. Over, to 1st floor, is former 7-light window. Inserted C19 doorway with monolithic jambs next to through-passage doorway which has Tudor arched lintel with composite jambs and chamfered surround and has hoodmould over with decorative label stops. 4-light window has hoodmould with straight returns. One stack backs on to through-passage. 2 other stacks. Rear has former double chamfered mullioned and transomed windows with hoodmould over in cross-wing. That to 1st floor has label stops initialled ""R A"" and ""A H"". Interior of cross-wing has chamfered spine beams carrying large heavy joists, and fireplace with depressed Tudor arched lintel and chamfered surround which continues to form spandrels. Upper chamber has similar though smaller fireplace.



NGR SE 02886 25662

CMBC Ref 2/44

Historic England List Entry Number 1279367",,,"Pennine Horizons Digital Archive",2021-10-21T12:26:38^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00473.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Farnmhouse",https://penninehorizons.org/files/original/e90504fa6d12d2b0997f3ede3bc80245.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
