﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23715,https://penninehorizons.org/items/show/23715,"Wards End (Nos 6+8) Halifax, 1979 - CBC06120","Architecture, Halifax, Places, Wards End","This building was at one time the Race Relations Office for the town.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06120.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Places,Wards End",https://penninehorizons.org/files/original/d9fae5dc28d15e5c078e0f99b26eb425.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23714,https://penninehorizons.org/items/show/23714,"Wards End (Nos 6+8) Halifax, 1979 - CBC06119","Architecture, Halifax, Wards End","Holly Bank House?  This building was at one time in the 1960's the Youth Employment Office / Career's Centre. It was later purchased by Bass Charrington brewery and turned into a pub called ""The Bass House"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06119.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Wards End",https://penninehorizons.org/files/original/156db1b3a65016dc8656b70e81712860.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
8450,https://penninehorizons.org/items/show/8450,"Walkers on Country road at Horsehold, 1973 - JSB00112","Agricultural buildings, Agriculture, Hebden Bridge, Horsehold, Landscape, Paths & Tracks, People, Places, track","Note the cobbled surface.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Hebden Bridge,Horsehold,Landscape,Paths & Tracks,People,track",https://penninehorizons.org/files/original/173828e4848a288193dfa36ba0cbc262.jpg,"Still Image","Steven Brook collection",1,0
23680,https://penninehorizons.org/items/show/23680,"Wainhouse Tower - CBC06082","Architecture, Halifax, Wainhouse Tower, tower","This is the tallest building in Calderdale and is named after John Wainhouse, the industrialist who funded it.  Although originally planned as a chimney it was never used as one and remained as a folly, reputedly the tallest one in the world.  Rumours persist that Wainhouse's main motive in building it was due to a feud he had with landowner Sir Henry Edwards who claimed to have the most private estate in Halifax.  Wainhouse Tower overlooked his lands so he could no longer make this claim.  The tower remains a prominent local landmark and is opened to the public on a few days each year, mostly  Bank Holiday Mondays.  If you plan on visiting be aware that you have to walk up the steps.  There is no lift!",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06082.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Tower,Wainhouse Tower",https://penninehorizons.org/files/original/b9c26141625f3348a9935ed3a69f934c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
22529,https://penninehorizons.org/items/show/22529,"View over Todmorden, 1974 - TNC00234","Animals, Ewe, Lamb, Lambs, Sheep, Todmorden","Mons Mill is in the centre of the picture.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Ewe,Lamb,Lambs,Sheep,Todmorden",https://penninehorizons.org/files/original/7cedbd0e22383e61aea7f078378aee04.jpg,"Still Image","Thomas Newell collection",1,0
22487,https://penninehorizons.org/items/show/22487,"View Over Todmorden, 1973 - TNC00191","Buildings, Mill, Mills, Mons Mill, Railway, Railway Viaduct, Railways, Todmorden, Town Hall","Featuring prominently are the railway viaduct, Town Hall and behind it Mons Mill.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Mons Mill,Railway,Railway Viaduct,Railways,Todmorden,Town Hall",https://penninehorizons.org/files/original/586cb50aac990cb161f8d08084cb071d.jpg,"Still Image","Thomas Newell collection",1,0
22474,https://penninehorizons.org/items/show/22474,"View over Todmorden, 1973 - TNC00178","Churches_&_Chapels, Cross_Stone, Housing, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches_&_Chapels,Cross_Stone,Housing,Todmorden",https://penninehorizons.org/files/original/1b073ad599a6fc7d1bc9e54b276daef8.jpg,"Still Image","Thomas Newell collection",1,0
22419,https://penninehorizons.org/items/show/22419,"View over Todmorden, 1971 - TNC00122","Church, Churches & Chapels, Churches_&_Chapels, Cross Stone Chapel, Mill, Minster, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1971, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cross Stone Chapel,Mill,Minster,Todmorden",https://penninehorizons.org/files/original/bf996f48a9a9507646b88e30ef152c45.jpg,"Still Image","Thomas Newell collection",1,0
23813,https://penninehorizons.org/items/show/23813,"View Over Halifax, Looking South - CBC06012","Halifax, Places, Shay Football Ground","Bottom right is Horton Street. The Shay, football ground, is towards the top f the picture.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06012.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places,Shay Football Ground",https://penninehorizons.org/files/original/a040e7427ffc57f780942a9aa93ace1a.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23815,https://penninehorizons.org/items/show/23815,"View over Halifax Town Centre, probably 1970s - CBC06014","Architecture, Halifax, Places, Railway, Railways",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06014.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Places,Railway,Railways",https://penninehorizons.org/files/original/81842525380d23a72cb4345af7ab564e.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23700,https://penninehorizons.org/items/show/23700,"View from Wheatley - CBC06104","Moor End Road, Ovenden Wood Road, Street Names, Wheatley, Wood Lane","The road in the foreground is Wood Lane, leading through the arch to Ovenden Wood Road. On the skyline are houses in Moor End Road, left is the Corporation Development, given planning permission in April 1949, centre, private development pre-war, right, Corporation Development, pre-war.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06104.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moor End Road,Ovenden Wood Road,Street Names,Wheatley,Wood Lane",https://penninehorizons.org/files/original/7da7523d5c7e1328f35157bbc6fa2b55.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23699,https://penninehorizons.org/items/show/23699,"View from Wheatley - CBC06103","Moor End Road, Ovenden Wood Road, Street Names, Wheatley, Wood Lane",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06103.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moor End Road,Ovenden Wood Road,Street Names,Wheatley,Wood Lane",https://penninehorizons.org/files/original/0d2ba45b8745ebc6eb902e628340e0da.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23697,https://penninehorizons.org/items/show/23697,"View from Turner Lane - CBC06099","Halifax, Landscape, Stump Cross","Looking East beyond Lower High Sunderland. Salterlee Primary School is on the left with Kell Lane running down to Stump Cross on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06099.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Landscape,Stump Cross",https://penninehorizons.org/files/original/cae27a7963b9a8c5aa92c3a3dbfb4312.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23698,https://penninehorizons.org/items/show/23698,"View from the fields above Claremont - CBC06102","Claremount, Halifax, Landscape, Pylon","Above Claremont looking East",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06102.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claremount,Halifax,Landscape,Pylon",https://penninehorizons.org/files/original/5a71cfe5e66b54bb6774b0e90b9cb926.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23694,https://penninehorizons.org/items/show/23694,"View from Spa House Farm - CBC06096","Halifax, Landscape, Stump Cross","Looking South East towards Staups Lane, Stump Cross",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06096.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Landscape,Stump Cross",https://penninehorizons.org/files/original/91bc3edc2ae0dfb760da526cfefed86d.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23693,https://penninehorizons.org/items/show/23693,"View from Shibden Hall Road, Looking North East - CBC06095","Halifax, Northowram, Places, Stump Cross","Opposite Park Farm looking North East",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06095.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Northowram,Places,Stump Cross",https://penninehorizons.org/files/original/d4e6f56607b4c113c394ec480314fa52.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23695,https://penninehorizons.org/items/show/23695,"View from Shibden Hall Road - CBC06097","Halifax, Northowram, Places, Stump Cross","Looking North near Rodridge Farm, Shibden.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06097.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Northowram,Places,Stump Cross",https://penninehorizons.org/files/original/94f119e5272a46637e272c72eea7e091.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23691,https://penninehorizons.org/items/show/23691,"View from Shibden Hall Road - CBC06093","Halifax, Houses, Northowram, Places, Stump Cross","Opposite Park Farm, looking North East.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06093.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Houses,Northowram,Places,Stump Cross",https://penninehorizons.org/files/original/ab0804aa788c38133336bd8b037973da.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23692,https://penninehorizons.org/items/show/23692,"View from Longfield Farm, Looking East - CBC06094","Halifax, Landscape, Stump Cross","Looking towards Staups Lane, Stumps Cross.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06094.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Landscape,Stump Cross",https://penninehorizons.org/files/original/76bc7a638ed99edc76545c0007f5e7f4.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
22536,https://penninehorizons.org/items/show/22536,"View from Dobroyd, Todmorden, 1974 - TNC00241","Landscape, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Todmorden",https://penninehorizons.org/files/original/31443a02362adda499171b63e8ea993e.jpg,"Still Image","Thomas Newell collection",1,0
22486,https://penninehorizons.org/items/show/22486,"Unitarian Church, Todmorden, 1973 - TNC00190","Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden, Unitarian Church, spire",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Spire,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/7f387fc1b3c29c9cdf3a961b181b4806.jpg,"Still Image","Thomas Newell collection",1,0
13634,https://penninehorizons.org/items/show/13634,"Trio of Bridesmaids, c1970 - ALC00974","Female, People, Weddings, Woman, Women","Bridesmaids at a wedding at St John's, Cragg Vale. The bridesmaid on the right is Yvonne Broadbent, nee Holdsworth.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00974.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Weddings,Woman,Women",https://penninehorizons.org/files/original/e50370c2594045212aac2dc612e9f19a.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
22945,https://penninehorizons.org/items/show/22945,"Tree Planting at Fallingroyd, c1971. - DEF00125","Canal Boat, Fallingroyd, Hebden Bridge, Mytholmroyd, Places, Planting, Trees","Between Hebden Bridge and Mytholmroyd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00125.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal Boat,Fallingroyd,Hebden Bridge,Mytholmroyd,Places,Planting,Trees",https://penninehorizons.org/files/original/803a27ab8faf2f10f897e1dadd5f8caf.jpg,"Still Image","David Fletcher collection",1,0
336,https://penninehorizons.org/items/show/336,"Tray Royd, Midgley - ANP00124","Agricultural buildings, Agriculture, Midgley, Places","The part on the right hand end has now been demolished.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00124.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Midgley",https://penninehorizons.org/files/original/e95a8f08e11880d8c8e38461940a70bf.jpg,"Still Image","Ann Peters collection",1,0
23792,https://penninehorizons.org/items/show/23792,"Top end of Haugh Shaw Road, King Cross, Halifax. - CBC06163","Cobbles, Halifax, Haugh Shaw Road, King Cross","This was before the new stretch of road for the entrance to the Tesco Superstore was constructed. Haugh Shaw Rd is on the right where the car is parked, Willow Bank is on the left and Trafalgar Street runs across the front. They are all still there on the left as you leave Aachen Way to go to Tesco.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Halifax,Haugh Shaw Road,King Cross",https://penninehorizons.org/files/original/9a189e586d987c9a7d6d6547fdd7eafc.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
