﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7589,https://penninehorizons.org/items/show/7589,"Small Lees - HPC00156","Buildings, Drums, Mill, Mills, Musical Instrument, Oldham Road, Places, Ripponden, Small Lees Mill, Tanks","NAME:  SMALL LEES MILL
LOCATION:  Oldham Road, Ripponden
REF:  RY 18
GRID REF:  037 196
CLASSIFICATION:  B
CONDITION:  Mostly used
APPROX DATE OF SITE AND BUILDINGS:  Early-mid 19C
DESCRIPTION/HISTORY:  This was another cotton mill and was built at the beginning of the 19C.  Parts of the mill possibly date back this far, although there have been a number of subsequent additions and alterations, eg upper storeys added.  The west wing was rebuilt in 1870.  The buildings are three and four storey stone built, with a two storey building along the river.  The wheel house survives, although the water wheel has long since gone.  Also the remains of a square, stone chimney.  The dam is now semi overgrown, although interestingly it was brought back into use during the 1976 water shortage.
PRESENT USE AND POTENTIAL:  The mill has been used by a chemical firm since 1947, although their future here is uncertain.  Parts of the buildings will probably need repairs and improvements for continued industrial use.  However, the mill is of interest in that its buildings reflect its various stages of development, and it would be worth consideration for listing.

Photo taken c1985.. The occupier at this time was Pancreol, a division of Pan Britannica Industries (PBI) who produced garden chemicals, many of which are now banned. The most famous which is still in production is Baby Bio, although this was not produced at Ripponden.

","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Drums,Mill,Mills,Musical Instrument,Oldham Road,Ripponden,Small Lees Mill,Tanks",https://penninehorizons.org/files/original/1844b68248ee3b5cae8d17a2091f7a1a.jpg,"Still Image","Harry Pogson collection",1,0
18742,https://penninehorizons.org/items/show/18742,"Sunday School Centenary at Cornholme, 1980 - MCR00108","Boy, Boys, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Event, Girl, Girls, Kid, Marching Band, Minster, Musical Instrument, People, Places, Sunday School Queen, Toddler, Uniform, policeman","A parade of Sunday School Queens was part of the Cententary Celebrations.",,"Margaret Crowther","Pennine Horizons Digital Archive","1980, 1980s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Event,Girl,Girls,Kid,Marching Band,Minster,Musical Instrument,People,Places,policeman,Sunday School Queen,Toddler,Uniform",https://penninehorizons.org/files/original/4f04e38f67ba9fecc40aea523c15d664.jpg,"Still Image","Margaret Crowther collection
",1,0
31554,https://penninehorizons.org/items/show/31554,"The 1st Hebden Bridge Coy, (Birchcliffe) Boys Brigade - MCH00127","Birchcliffe Chapel, Boys Brigade, Churches & Chapels, Drums, Hebden Bridge, Musical Instrument, Uniform",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Boys Brigade,Churches & Chapels,Drums,Hebden Bridge,Musical Instrument,Uniform",https://penninehorizons.org/files/original/16a73c68f505be0032f2a2d7b14eeb7d.jpg,"Still Image","Mick Chatham Collection
",1,0
10785,https://penninehorizons.org/items/show/10785,"The Charter Day Procession, 1896 - MOT00465","Animals, Buildings, Demonstration, Event, Events, Gas Lamp, Horses and Ponies, Musical Instrument, Parade, People, People at Leisure, Procession, Retail, Shop, Shops, Uniform, horse drawn","The Charter Day procession, 22nd August 1896. The procession, headed by the county police, is passing under the railway viaduct on Burnley Road. The building on the right is Ormerod's Mill.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1896, 1890s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00465.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Demonstration,Event,Events,Gas Lamp,Horse,horse drawn,Horses and Ponies,Musical Instrument,Parade,People,People at Leisure,Procession,Retail,Shop,Shops,Uniform",https://penninehorizons.org/files/original/bebc6dd0e45d7b5d23f76a836788b494.jpg,"Still Image","The Making of Todmorden exhibition",1,0
29487,https://penninehorizons.org/items/show/29487,"The New Camellias Concert Party - MOS00113","Entertainment, Group, Musical Instrument, People, piano","C 1940.",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Group,Musical Instrument,People,piano",https://penninehorizons.org/files/original/9d3875a4acfa7a50b8e8edf46367998e.jpg,"Still Image","Molly Sunderland Collection",1,0
29285,https://penninehorizons.org/items/show/29285,"The Pennine Jazzmen – BCC00150","Entertainers, Museum, Musical Instrument, Vintage car",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainers,Museum,Musical Instrument,Vintage car",https://penninehorizons.org/files/original/f3ceb52292aed3f0cbef830edb1cafbc.jpg,"Still Image","Brian Collins Collection",1,0
29286,https://penninehorizons.org/items/show/29286,"The Pennine Jazzmen – BCC00151","Entertainers, Museum, Musical Instrument",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainers,Museum,Musical Instrument",https://penninehorizons.org/files/original/637f282e228216a035f41748ccfd71d2.jpg,"Still Image","Brian Collins Collection",1,0
29287,https://penninehorizons.org/items/show/29287,"The Pennine Jazzmen – BCC00152","Entertainers, Museum, Musical Instrument",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainers,Museum,Musical Instrument",https://penninehorizons.org/files/original/8b0067c7f083077eda5f7b1fc5b2d1b1.jpg,"Still Image","Brian Collins Collection",1,0
27321,https://penninehorizons.org/items/show/27321,"Todmorden Belvedere Band - TAL00380","Band, Music, Musical Instrument, Todmorden","AN 32939733",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00380.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Music,Musical Instrument,Todmorden",https://penninehorizons.org/files/original/8b0fa2dba7fd1783d315cc60f7d57883.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
22599,https://penninehorizons.org/items/show/22599,"Todmorden Carnival 1980  - TNC00304.tif","Brass Band, Carnival, Costume, Decorated float, Event, Events, Halifax Road, Lorry, Mounted Police, Music, Musical Instrument, Street Names, Todmorden, Uniform","Decorated floats, Sea Cadets, Brass Band and Mounted Police","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Carnival,Costume,Decorated float,Event,Events,Halifax Road,Lorry,Mounted Police,Music,Musical Instrument,Street Names,Todmorden,Uniform",https://penninehorizons.org/files/original/f36e30941146a1fcea33ba942ffe9c13.jpg,"Still Image","Thomas Newell collection",1,0
