﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32603,https://penninehorizons.org/items/show/32603,"Interior of Christ Church, Todmorden - TAS00432","Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Interior, Minster, Religion, Todmorden","Looking up the Nave to the Sanctuary and East Window. 
Christ Church built in1830-32 was one of the 'Million Pound’, or Commissioner’s, churches and came to replace St Mary’s as the Parish Church, although the town remained in Rochdale Parish until 1866. By the 1980s it was accepted that the parish could not support two churches and in 1992 Christ Church was closed and St Mary's was fully renovated and once again became the Parish Church. The church is now in private ownership and the vicarage is a private house.",,,"Pennine Horizons Digital Archive",2014-09-26T19:34:49,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00432.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Church,Churches & Chapels,Churches_&_Chapels,Interior,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/aac27ed7126b478b0a7606106bd463a9.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32602,https://penninehorizons.org/items/show/32602,"Interior of Christ Church, Todmorden - TAS00431","Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Interior, Minster, Religion, Todmorden","Murals to the left of the High Altar.
Christ Church built in1830-32 was one of the 'Million Pound’, or Commissioner’s, churches and came to replace St Mary’s as the Parish Church, although the town remained in Rochdale Parish until 1866. By the 1980s it was accepted that the parish could not support two churches and in 1992 Christ Church was closed and St Mary's was fully renovated and once again became the Parish Church. The church is now in private ownership and the vicarage is a private house.",,,"Pennine Horizons Digital Archive",2014-09-26T19:34:38,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00431.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Church,Churches & Chapels,Churches_&_Chapels,Interior,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/861984d3d8c957436ae15bf4657558ba.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32600,https://penninehorizons.org/items/show/32600,"Interior of Christ Church, Todmorden - TAS00429","Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Interior, Minster, Religion, Todmorden","Looking down the nave from the Chancel. Christ Church built in1830-32 was one of the 'Million Pound’, or Commissioner’s, churches and came to replace St Mary’s as the Parish Church, although the town remained in Rochdale Parish until 1866. By the 1980s it was accepted that the parish could not support two churches and in 1992 Christ Church was closed and St Mary's was fully renovated and once again became the Parish Church. The church is now in private ownership and the vicarage is a private house.",,,"Pennine Horizons Digital Archive",2014-09-26T19:34:20,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00429.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Church,Churches & Chapels,Churches_&_Chapels,Interior,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/d25b0d32ab439f4c89bf3bf962e56b66.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32601,https://penninehorizons.org/items/show/32601,"Interior of Christ Church Todmorden - TAS00430","Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Interior, Minster, Religion, Todmorden","Murals to the right of the High Altar.
Christ Church built in1830-32 was one of the 'Million Pound’, or Commissioner’s, churches and came to replace St Mary’s as the Parish Church, although the town remained in Rochdale Parish until 1866. By the 1980s it was accepted that the parish could not support two churches and in 1992 Christ Church was closed and St Mary's was fully renovated and once again became the Parish Church. The church is now in private ownership and the vicarage is a private house.",,,"Pennine Horizons Digital Archive",2014-09-26T19:34:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00430.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Church,Churches & Chapels,Churches_&_Chapels,Interior,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/0860fc01ff2fb249646b17d530db92f2.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32579,https://penninehorizons.org/items/show/32579,"Former Sunday School, probably St Mary's, Todmorden - TAS00408","Religion, Todmorden",,Unknown,,"Pennine Horizons Digital Archive",1990,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00408.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Religion,Todmorden",https://penninehorizons.org/files/original/d5f6a02f0eea79ec54d421d9003b4b4f.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32594,https://penninehorizons.org/items/show/32594,"Drawing of Proposed St Joseph'd RC Church, Wellington Road, Todmorden - TAS00423","Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, Todmorden","In 1868 the Catholic community in Todmorden moved to rented premises at Back Ridge Street but as a result of prejudice in the town they were forbidden to buy any land on which to build their own church. The congregation approached the staunchly Catholic Townleys of Burnley whose land agent purchase land on Ridge Street in Todmorden for the town’s Catholic congregation. In 1876 a school opened first, followed by the church 4 months later. In 1928, the church was in need of repair but as by that time it was also too small for the congregation it was decided to build a new one, as seen here, on Wellington Road and this opened in April 1929.",,,"Pennine Horizons Digital Archive",2014-09-26T19:33:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00423.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/8aacd51b6d3175a1818f9385ea3841e5.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32593,https://penninehorizons.org/items/show/32593,"Cross Stone Sunday School, Todmorden - TAS00422","Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, Todmorden","Seemingly in course of demolition. Do you know when?",,,"Pennine Horizons Digital Archive",2014-09-26T19:32:52,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00422.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/4cbb667b059a0575971ac273727914c5.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32592,https://penninehorizons.org/items/show/32592,"Cross Stone Sunday School and Graveyard, Todmorden - TAS00421","Church, Churches & Chapels, Churches_&_Chapels, Cross_Stone, Minster, Religion, Todmorden","Seemingly in course of demolition. Do you know when?",,,"Pennine Horizons Digital Archive",2014-09-26T19:32:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00421.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cross_Stone,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/d69a1034cf7e1e0fe910adf1e41136b8.jpg,"Still Image","Todmorden Churches & Chapels",1,0
25914,https://penninehorizons.org/items/show/25914,"Civic Service, Rishworth - COC00105","Hebden Royd Town Council, Mayor, Order of Service, Press cutting, Religion","Sunday June 2nd 1985 at St John the Divine, Rishworth",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Order of Service,Press cutting,Religion",https://penninehorizons.org/files/original/b4cc959da489781e7b502dd8dbe57705.jpg,"Still Image","Christopher O'Brien Collection",1,0
32605,https://penninehorizons.org/items/show/32605,"Church Bells, possibly Christ Church, Todmorden - TAS00434","Bells, Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:35:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00434.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bells,Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/2c979f4003694e25bea140e9a3562555.jpg,"Still Image","Todmorden Churches & Chapels",1,0
