﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36835,https://penninehorizons.org/items/show/36835,"Higher Ashes Farmhouse, Todmorden - TAS01450","Agriculture, Architecture, Drawing, Farm House, Todmorden","G.V. II*

House, now in 3 occupations. Dated 1691. Large dressed stone, stone slate roof. Hall and cross-wings which project to the south only, with projecting northern wing set between outer wings. 3-room front. Plinth, continuous string course over ground floor windows. Rings have coped gables with kneelers and ball finials. All are double chamfered mullioned windows. West wing has 6- light window with king mullion. To right is original doorway forming inner porch with stone seats. Basket arch to outer door, deeply cyma-moulded surround. Spiral stops. Over is tablet with W S S (for William and Sarah 1691 Sutcliffe) carved in relief. lst floor has 3 cross-windows with hoodmould with decorative label stops. Hall range has 2-light firewindow, with 4-light window over. 6-light housebody window with king mullion (4 + 2) with mid C20 doorway inserted in keeping with chamfered surround. Over is 4-light window. West return wall of east wing has cross-window. South front has 2 cross windows with same over with hoodmoulds with decorative label stops. Right hand return wall has extruded stack with offsets 4-light window (lacking 2 mullions). Rear of east wing has 3-light window with hoodmould with heart shaped label stops. Left hand return wall of west wing, has doorway inscribed with date 1857. It would appear that the north gable of the west wing was completely rebuilt at this date. Tile through passage doorway was replaced by hollow chamfered windows. There is a stone, possibly the old door lintel, which is inscribed W S set 1673 within a tressure, reset. Rear kitchen wing has 4-light double chamfered mullioned window with a 6-light chamfered mullioned window to chamfered in its west face. Large extruded stack to gable which is coped. East face has 6-light double chamfered mullioned window with hoodmould with straight return. over is 5-light window. The interior of this wing has fireplace with depressed Tudor is arched lintel with W S S boldly carved in relief. The east wing has bolection 1682 moulded fireplace and reeded spine beams. Housebody has reeded spine beams with scarf joints, evidence of former bressumer now removed and replaced by C18 fireplace. The finest example of a Yeoman clothier's house in the Todmorden region. It has fine quality masonry with a highly developed plan form of 2 parlour wings both exhibiting classical features with cross-windows, and a rear kitchen wing attached to the central hall. It is unusual in having a through- passage in a cross-wing.

List entry no: 1133774
NGR: SD 94832 25429",,,"Pennine Horizons Digital Archive",2014-09-30T20:13:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01450.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Drawing,Farm house,Todmorden",https://penninehorizons.org/files/original/1781fcf68da027169da189df8e065640.jpg,"Still Image","Todmorden General",1,0
36834,https://penninehorizons.org/items/show/36834,"Eastwood Old Hall, Eastwood Lane, Todmorden - TAS01449",Architecture,"G.V. II

House. Mid C18. Watershot masonry, ashlar quoins, stone slate roof. 2 storeys. Double pile on plan. All are double chamfered mullioned windows. 2-room front. 8-light window with king mullion. Over is 9-light window with king mullion. Slightly off centre door with shouldered architrave, pulvinated frieze and triangular pediment, deeply moulded, with sunken tympanum. Over is window with shouldered architrave, pulvinated frieze, cornice and raised keystone. 4-light window with same over. Cornice. Coped gables with moulded kneelers. 2 stacks to gable ends. Barn set back from main range. Return wall of house has elliptical window at eaves level. Barn has segmental arch on skewbacks, composite jambs with tie-stone. Keystone incribed 'TME 1767' for Thomas Manley Eastwood. Right hand mistal doorway has tie-stones and chamfered surround. Over arch is former Venetian window broken through to form pitching door. Elliptical ventilator over. Under eaves to left hand end is 4-light chamfered window (solid) to former servants quarter. Left hand return wall of 3 storeys. All are chamfered mullioned windows. That to ground floor of 4 lights inscribed DAIRY. 5-light window to lst floor. 3-light window to 2nd floor. Columbarium to apex. Moulded copings. Rear of barn has semi-circular arched doorway with tie-stones. Rear of house built into hillside and has entry to lst floor, doorway with tie-stones (blocked) and long 12-light chamfered mullioned window. This rear room may have been a shop connected with textile manufacture. 2 stacks to gables.

List Entry No. 1279454
NGR: SD96214 25829",,,"Pennine Horizons Digital Archive",2014-09-30T20:13,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01449.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Architecture,https://penninehorizons.org/files/original/7474c9e2f82c95fa875d86e64aadbb50.jpg,"Still Image","Todmorden General",1,0
36833,https://penninehorizons.org/items/show/36833,"Old Farmhouse - TAS01448","Agricultural buildings, Agriculture, Architecture","Laithe farmhouse in need of some tlc.",,,"Pennine Horizons Digital Archive",2014-09-30T20:13:09,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01448.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture",https://penninehorizons.org/files/original/9fcd3227f0af22a35a8da9ef90c53e44.jpg,"Still Image","Todmorden General",1,0
36832,https://penninehorizons.org/items/show/36832,"Farmhouse - TAS01447","Agricultural buildings, Agriculture, Architecture",,,,"Pennine Horizons Digital Archive",2014-09-30T20:12:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01447.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture",https://penninehorizons.org/files/original/584a78af4b583466e5cae5450942602c.jpg,"Still Image","Todmorden General",1,0
36829,https://penninehorizons.org/items/show/36829,"Bee Boles in Wall - TAS01444","Architecture, bee boles","Jumps Farm?",,,"Pennine Horizons Digital Archive",2014-09-30T20:12:11,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01444.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bee Boles",https://penninehorizons.org/files/original/4a64c674e13e21587fd9a1ce19093b20.jpg,"Still Image","Todmorden General",1,0
36788,https://penninehorizons.org/items/show/36788,"The Top of Meadow Bottom, Hole Bottom, Todmorden - TAS001402","Agricultural buildings, Agriculture, Architecture, Farm, Farm House, Farmhouse, Farms, Hamlet, Todmorden",,Unknown,,"Pennine Horizons Digital Archive",1920,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001402.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Farm,Farm house,Farmhouse,Farms,Hamlet,Todmorden",https://penninehorizons.org/files/original/763b150ab2ca1aa0c753e849113adc55.jpg,"Still Image","Todmorden General",1,0
36786,https://penninehorizons.org/items/show/36786,"Halifax road, Todmorden - TAS01400","Architecture, House, Steps, Todmorden",,Unknown,,"Pennine Horizons Digital Archive",1995,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001400.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,House,Steps,Todmorden",https://penninehorizons.org/files/original/694f1d872758622c98b9eaca9583915b.jpg,"Still Image","Todmorden General",1,0
36472,https://penninehorizons.org/items/show/36472,"Park Fold, Mytholmroyd - RAC00134","Architecture, Park Fold","Fireplace in south west portion. 21st June, 1974.","Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00134.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Park Fold",https://penninehorizons.org/files/original/1ac30c241e8a1c50f521632b18478b6c.jpg,"Still Image","Ralph Cross Collection",1,0
36471,https://penninehorizons.org/items/show/36471,"Park Fold, Mytholmroyd - RAC00133","Architecture, Park Fold","Blocked up south doorway to main block. 21 June 1957.","Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00133.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Park Fold",https://penninehorizons.org/files/original/ada0572e2cb880ee3eb800a8d95da27b.jpg,"Still Image","Ralph Cross Collection",1,0
36470,https://penninehorizons.org/items/show/36470,"Daisy Bank, Mytholmroyd - RAC00132","Architecture, Daisy Bank",20880,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00132.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Daisy Bank",https://penninehorizons.org/files/original/93104ca99d2b4a1e6707574d53895350.jpg,"Still Image","Ralph Cross Collection",1,0
