﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3482,https://penninehorizons.org/items/show/3482,"Looking over Hebden Bridge to the Birchcliffe hillside - DTA00132","Birchcliffe, Hebden Bridge, Places","Hebden Bridge looking over to the Birchcliffe hillside. Lower centre are the huge retaining walls supporting Keighley Road and Birchcliffe Road which were cut into the hillside early 19th century when the turnpike from Hebden Bridge to Lees was built.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge",https://penninehorizons.org/files/original/cecfb569cd8eaf4de9a0d2191f24f93b.jpg,"Still Image","Donald Taylor collection",1,0
9885,https://penninehorizons.org/items/show/9885,"Marion Lord - LLG00598","Birchcliffe, Group, People, Places, Sport, Tennis","Birchcliffe Tennis Club",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00598.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Group,People,Sport,Tennis",https://penninehorizons.org/files/original/0592ce43e756bd10e389b5663e187ed2.jpg,"Still Image","Lloyd Greenwood collection",1,0
11029,https://penninehorizons.org/items/show/11029,"Marlborough Road, Hebden Bridge. - BIM00212","Autumn, Birchcliffe, Colour, Hebden Bridge, Places, Seasons","Looking over to Fairfield.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,"A98 A/1","PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00212.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Birchcliffe,Colour,Hebden Bridge,Seasons",https://penninehorizons.org/files/original/0b87b8a8d102f024767a9e38677e5ca8.jpg,"Still Image","Bill Marsden collection",1,0
12964,https://penninehorizons.org/items/show/12964,"Old Birchcliffe Chapel c1900 - ALC00103","Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places","The chapel had opened in 1825 but was replaced by the larger chapel lower down Birchcliffe Road in 1898, now the Birchcliffe Centre.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Formally 002","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches and Chapels,Hebden Bridge,Minster",https://penninehorizons.org/files/original/02e19c179846f1fa207321490447290c.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
6103,https://penninehorizons.org/items/show/6103,"Old Birchcliffe Chapel, Sandy Gate, Hebden Bridge - HLS00153","Birchcliffe, Churches_&_Chapels, Hebden Bridge, Places","The first General Baptist's meetings were held in a house on Wadsworth Lane but requiring bigger premises the congregation built the first Birchcliffe Chapel in 1764 on Sandy Gate.

This was re-built and enlarged in 1825 and then replaced in 1898 by the much grander chapel lower down on Birchcliffe Road.","Thomas Morgan",,,"No date yet","Ref: 011Morgan Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Churches and Chapels,Hebden Bridge",https://penninehorizons.org/files/original/0ed5172ef036a0581d275c6b62939e8a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
19232,https://penninehorizons.org/items/show/19232,"Outside the Pavilion, Birchcliffe - LMS00106","Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Sandra Lomas","PHDA - Sandra Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LMS00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches & Chapels,Churches_&_Chapels,Minster,Places,Sport and recreation",https://penninehorizons.org/files/original/12beda30da5d0f7a414248399d7b9f5e.jpg,"Still Image","Sandra Lomas Collection",1,0
29082,https://penninehorizons.org/items/show/29082,"Pennine Heritage - PNH02343","Birchcliffe, David Fletcher","L to R: David Fletcher; Carol South; Margaret (Meg) Phipps; Mary Hurst; Sandra Lomas; Hilary Darby; Christine Booth; ?",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH02343.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,David Fletcher",https://penninehorizons.org/files/original/4005864288ec3cf0e96a0f531c4668f3.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29083,https://penninehorizons.org/items/show/29083,"Presentation at Birchcliffe - PNH02552","Birchcliffe, Hebden Bridge, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH02552.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,Places",https://penninehorizons.org/files/original/7e52c8fabefba602a3235b8325f4c408.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
20107,https://penninehorizons.org/items/show/20107,"Sandy Gate, Hebden Bridge. - KEC00313","Birchcliffe, Hebden Bridge, Sandy Gate","Footpath up from behind the former Birchcliffe Manse. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00313.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,Sandy Gate",https://penninehorizons.org/files/original/35fb3f37b621016ab8b3a5de751501f7.jpg,"Still Image","Ken Crabtree Collection",1,0
13021,https://penninehorizons.org/items/show/13021,"Service at Birchcliffe Baptist Chapel - ALC00162","Birchcliffe, Bowler Hat, Church, Churches & Chapels, Churches_&_Chapels, Cobbles, Demonstration, Event, Events, Minster, Parade, People, Places, Procession, top hat","Service at Birchcliffe Chapel to commemorate Edward VII, who died 6th May, 1910.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Formerly AT039","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Birchcliffe,Bowler Hat,Church,Churches and Chapels,Cobbles,Demonstration,Event,Events,Minster,Parade,People,Procession,top hat",https://penninehorizons.org/files/original/9a12ba5e4539f9a11d41f2562c79ac2a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
