﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31631,https://penninehorizons.org/items/show/31631,"VE Day, Halifax, June 18th 1945 - MCH00204","Bunting, Crowd, Crowds, Halifax, Military, People, Rifle, Uniform, VE Day","A bird's eye view of the Freedom of the Borough Ceremony at Bull Green Halifax. Inset: Pte. R. Burton, V.C. and The Duke of Wellington","Halifax Courier","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Crowd,Crowds,Halifax,Military,People,Rifle,Uniform,VE Day",https://penninehorizons.org/files/original/f34dfa422ff684db67510b3ff6720df2.jpg,"Still Image","Mick Chatham Collection
",1,0
31632,https://penninehorizons.org/items/show/31632,"VE Day, Halifax, June 18th 1945 - MCH00205","Bunting, Crowd, Crowds, Halifax, People, VE Day","Dancing in Southgate, Halifax at 10 p.m.","Halifax Courier","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Crowd,Crowds,Halifax,People,VE Day",https://penninehorizons.org/files/original/38817e2787d7c3861d4f0bb823635ea0.jpg,"Still Image","Mick Chatham Collection
",1,0
31633,https://penninehorizons.org/items/show/31633,"VE Day, Halifax,  June 18th 1945 - MCH00206","Bunting, Crowd, Crowds, Halifax, People, Town Hall, VE Day, policeman","The crowd at the town Hall listening to the declaration.","Halifax Courier","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Crowd,Crowds,Halifax,People,policeman,Town Hall,VE Day",https://penninehorizons.org/files/original/ba4d2cb00a07135f2975fed7ee29d220.jpg,"Still Image","Mick Chatham Collection
",1,0
33904,https://penninehorizons.org/items/show/33904,"Halifax Piece Hall - PNH00579","Event, Events, Halifax, People, People at Leisure, Piece Hall, concert","Concert and family fun day, with a bouncy castle for the children.","Halifax Courier",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00579.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"concert,Event,Events,Halifax,People,People at Leisure,Piece Hall",https://penninehorizons.org/files/original/e010f170c6ef5d911070fbf84da7cf58.jpg,"Still Image","Pennine Heritage Collection",1,0
26429,https://penninehorizons.org/items/show/26429,"Russell Street,  Halifax - DPC00111","Halifax, Postcard, Russell Street, Shops, streets",,"J F Lawrence","Dave Pearson","Pennine Horizons Digital Archive",1950,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Postcard,Russell Street,Shops,streets",https://penninehorizons.org/files/original/fc519930bf4ce8d710fbf71990b004af.jpg,"Still Image","Dave Pearson",1,0
28755,https://penninehorizons.org/items/show/28755,"Halifax tram - DPC00383","Halifax, Trams, Transport, tramlines","One of the trams of the town heading towards the Old Station. A prominent advertisement for the building society. Halifax Corporation Tramways were in operation from June 1898 until February 1939.","J. B. Priestley",,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00383.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,tramlines,Trams,Transport",https://penninehorizons.org/files/original/654e621fba7366aec83579ebeb029ae2.jpg,"Still Image","Dave Pearson",1,0
26442,https://penninehorizons.org/items/show/26442,"Manor Heath Road, Halifax - DPC00124","Halifax, Manor Heath, Manor Heath Road, Postcard, Skircoat, Skircoat Green",,"J. Hodgson, Cleckheaton","Dave Pearson","Pennine Horizons Digital Archive","Postcard dated 1908","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Manor Heath,Manor Heath Road,Postcard,Skircoat,Skircoat Green",https://penninehorizons.org/files/original/3309ca18cab2a237c4f977694e12d1cf.jpg,"Still Image","Dave Pearson",1,0
6683,https://penninehorizons.org/items/show/6683,"Swine Market, Halifax - HLS01403","Architecture, Drawing, Halifax, Places, Sketch, Swine Market","1969 calendar. Swine Market once looked like this before the Grand Junction Hotel (right) and property on the South side of Gilbert Street was cleared to make way for a widened A58 trunk road. PH15.","J. L. Berbiers ",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01403.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Halifax,Sketch,Swine Market",https://penninehorizons.org/files/original/1f40fd24b46bcca3facf30654c6e44cd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6684,https://penninehorizons.org/items/show/6684,"Green Hill Terrace, Halifax - HLS01404","Drawing, Green Hill Terrace, Halifax, Places, Sketch, Street Names","PH15. 1969 calendar.  Demolished in 1967 it was described as possibly the only complete example in Halifax of a terrace in the Regency style.  The Regency influence was confined to the arch over the doorway, though the windows were originally small panes and fitted with interior folding shutters.  Inside, the houses had an open return stsaircase with moulded stone steps.","J. L. Berbiers ",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01404.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Green Hill Terrace,Halifax,Sketch,Street Names",https://penninehorizons.org/files/original/3313765c8b600237ac433a5934ffb3e1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6685,https://penninehorizons.org/items/show/6685,"Wainhouse Terrace, Halifax - HLS01405","Drawing, Halifax, Places, Sketch, Street Names, Wainhouse Terrace","PH15. 1969 calendar. Not widely known because it is out of general sight between Burnley and Rochdale Roads, past Kings Cross.  The galleried houses take their name from J. E. Wainhouse, builder of more famous and certainly more visible Wainhouse Tower but it is held that Wainhouse did not build the properties but embellished existing houses.","J. L. Berbiers ",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01405.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Halifax,Sketch,Street Names,Wainhouse Terrace",https://penninehorizons.org/files/original/4c7d794e957a21ec287c50080a142ab2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
