﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35475,https://penninehorizons.org/items/show/35475,"Ingham Well Farmhouse and Attached Barn, Highgate Lane, Colden - CBC01929","Colden, Farmhouse, Highgate_Lane","Grade II

Pair of cottages early C19 attached to barn early C17. Hammer-dressed stone, stone slate roof. 2 storeys, with the barn which breaks forward it forms an L-shape. Quoins. 2 cells each with flat faced mullioned window with slightly projecting sill of 3 lights with paired doorways (one blocked) to centre. 5- light windows to 1st floor. Gable stacks. Barn has wide gable with chamfered doorways either side. Those to field at different levels following the slope of the hill. All the doorways have unusual lintel with 2 circles carved in relief to centre. Coped gables with kneelers and crocketed finial.

NGR: SD 96503 28833
Historic England Listing No: 1226339
CMBC Ref: H 93",,,"Pennine Horizons Digital Archive",2021-08-18T09:14:03,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01929.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Highgate_Lane",https://penninehorizons.org/files/original/78c38b2c17b7dc15823777a3575b56d3.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35474,https://penninehorizons.org/items/show/35474,"Ingham Well Farmhouse and Attached Barn, Highgate Lane, Colden - CBC01928","Colden, Farmhouse, Highgate_Lane","Grade II

Pair of cottages early C19 attached to barn early C17. Hammer-dressed stone, stone slate roof. 2 storeys, with the barn which breaks forward it forms an L-shape. Quoins. 2 cells each with flat faced mullioned window with slightly projecting sill of 3 lights with paired doorways (one blocked) to centre. 5- light windows to 1st floor. Gable stacks. Barn has wide gable with chamfered doorways either side. Those to field at different levels following the slope of the hill. All the doorways have unusual lintel with 2 circles carved in relief to centre. Coped gables with kneelers and crocketed finial.

NGR: SD 96503 28833
Historic England Listing No: 1226339
CMBC Ref: H 93",,,"Pennine Horizons Digital Archive",2021-08-18T09:13:53,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01928.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Highgate_Lane",https://penninehorizons.org/files/original/b532f032b8649b3a412cc870a2a9e915.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35429,https://penninehorizons.org/items/show/35429,"No 4 Halstead Green, Spink House, Colden - CBC01883",Colden,"Grade II

House. Late C18. Hammer-dressed stone, (painted white), stone slate roof. 2 storeys. 2 cells. Quoins. East front has 3-light chamfered mullioned windows with 2 of 2 lights over and sashed light. Set between; 2 chamfered lights with single light over. Rear has doorway protected by C20 glass porch to right of single storey gabled building, probably wash house originally. 1st floor has 3-light window with chamfered surround. Central stack to ridge. Interior preserves original fireplace with monolithic jambs and flat arched lintel with recessed frieze and chamfered surround and stone shelf.

NGR: SD 96138 28889
CMBC Ref: H/71
Historic England Listing:  1226166",,,"Pennine Horizons Digital Archive",2021-08-12T11:33:31,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01883.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Colden,https://penninehorizons.org/files/original/60b0628c7e52700f2251980b7ded477a.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35428,https://penninehorizons.org/items/show/35428,"No 4 Halstead Green, Spink House, Colden - CBC01882",Colden,"Grade II

House. Late C18. Hammer-dressed stone, (painted white), stone slate roof. 2 storeys. 2 cells. Quoins. East front has 3-light chamfered mullioned windows with 2 of 2 lights over and sashed light. Set between; 2 chamfered lights with single light over. Rear has doorway protected by C20 glass porch to right of single storey gabled building, probably wash house originally. 1st floor has 3-light window with chamfered surround. Central stack to ridge. Interior preserves original fireplace with monolithic jambs and flat arched lintel with recessed frieze and chamfered surround and stone shelf.

NGR: SD 96138 28889
CMBC Ref: H/71
Historic England Listing:  1226166",,,"Pennine Horizons Digital Archive",2021-08-12T11:33:20,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01882.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Colden,https://penninehorizons.org/files/original/1087e6bbe06eb5e02f41168b2693d324.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35427,https://penninehorizons.org/items/show/35427,"Nos 1, 2 and 3 Halstead Green - CBC01881","Broadstone, Colden","Grade II

C17 house altered and extended early C19 to form 3 cottages. Hammer-dressed stone, stone slate roof. 2 storeys. 5-cell front has altered windows to 1st 2 cells. 3rd and 4th cells have 5-light flat faced mullioned window to 1st floor. 5th cell retains most C17 work. This has 5-light double chamfered mullioned window to each floor with hoodmould with straight returns over ground floor window. Right hand return wall has doorway with monolithic jambs to right of extruded gable stack with offsets. 4 other stacks to ridge of C19 character. Other cottages have similar doors to rear.

NGR: SD 96139 28868
CMBC Ref: H/70
Historic England Listing:  1226179",,,"Pennine Horizons Digital Archive",2021-08-12T11:33:08,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01881.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadstone,Colden",https://penninehorizons.org/files/original/f5ad8342b2833067e5bdd824d02b6439.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35426,https://penninehorizons.org/items/show/35426,"2/4, 6 & 8 Broadstone Cottages, Fold Lane, Colden - CBC01880","Broadstone, Colden","Grade II

Row of 4 single-cell cottages now forming 3 residences. Early C19. Hammer- dressed stone, slate roof. 2 storeys. Each has doorway with tie-stone jambs to left of 3-light flat faced mullioned window with slightly projecting sill. 1st floor has 4-light window. Nos. 2 and 4 altered to form one house have doorways blocked and altered to form extra light to window. Gutter brackets. Quoins. Coped gables with kneelers. 4 stacks to ridge. Rear has 4 bays of 5-light windows. Those to Nos. 2 and 4 each lack 2 mullions.

NGR: SD 96206 28748
CMBC Ref: H/69
Historic England Listing:  1226178",,,"Pennine Horizons Digital Archive",2021-08-12T11:32:58,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01880.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadstone,Colden",https://penninehorizons.org/files/original/3b4220be6dccdbadcd6499ce9c149b78.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35425,https://penninehorizons.org/items/show/35425,"2/4, 6 & 8 Broadstone Cottages, Fold Lane, Colden - CBC01879","Broadstone, Colden","Grade II

Row of 4 single-cell cottages now forming 3 residences. Early C19. Hammer- dressed stone, slate roof. 2 storeys. Each has doorway with tie-stone jambs to left of 3-light flat faced mullioned window with slightly projecting sill. 1st floor has 4-light window. Nos. 2 and 4 altered to form one house have doorways blocked and altered to form extra light to window. Gutter brackets. Quoins. Coped gables with kneelers. 4 stacks to ridge. Rear has 4 bays of 5-light windows. Those to Nos. 2 and 4 each lack 2 mullions.

NGR: SD 96206 28748
CMBC Ref: H/69
Historic England Listing:  1226178",,,"Pennine Horizons Digital Archive",2021-08-12T11:32:49,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01879.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadstone,Colden",https://penninehorizons.org/files/original/fa8ce89142a97abd5526a18734139506.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35424,https://penninehorizons.org/items/show/35424,"2/4, 6 & 8 Broadstone Cottages, Fold Lane, Colden - CBC01878","Broadstone, Colden","Grade II

Row of 4 single-cell cottages now forming 3 residences. Early C19. Hammer- dressed stone, slate roof. 2 storeys. Each has doorway with tie-stone jambs to left of 3-light flat faced mullioned window with slightly projecting sill. 1st floor has 4-light window. Nos. 2 and 4 altered to form one house have doorways blocked and altered to form extra light to window. Gutter brackets. Quoins. Coped gables with kneelers. 4 stacks to ridge. Rear has 4 bays of 5-light windows. Those to Nos. 2 and 4 each lack 2 mullions.

NGR: SD 96206 28748
CMBC Ref: H/69
Historic England Listing:  1226178",,,"Pennine Horizons Digital Archive",2021-08-12T11:32:40,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01878.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadstone,Colden",https://penninehorizons.org/files/original/81e7e8e1037b17a59d67447e1d843b44.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35423,https://penninehorizons.org/items/show/35423,"Pair of cottages, 10 metres to north east of Broadstone Farmhouse - CBC01877","Broadstone, Colden","GV II Pair of workers cottages (empty) belonging to Broadstone Farmhouse (q.v.). Early to mid C19. Watershot masonry, stone slate roof. Two storeys. South front has two bays of three-light flat faced mullioned windows with wide square lights to each floor. Rear has two doorways with tie-stone jambs to side of square light. First floor has four square single lights.

NGR: SD 96192 28720
CMBC Ref: H/68
Historic England Listing:  1266003",,,"Pennine Horizons Digital Archive",2021-08-12T11:32:30,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01877.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadstone,Colden",https://penninehorizons.org/files/original/4f5d256ef4ad7d5457fbfac08481e187.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35422,https://penninehorizons.org/items/show/35422,"Pair of cottages, 10 metres to north east of Broadstone Farmhouse - CBC01876","Broadstone, Colden","GV II Pair of workers cottages (empty) belonging to Broadstone Farmhouse (q.v.). Early to mid C19. Watershot masonry, stone slate roof. Two storeys. South front has two bays of three-light flat faced mullioned windows with wide square lights to each floor. Rear has two doorways with tie-stone jambs to side of square light. First floor has four square single lights.

NGR: SD 96192 28720
CMBC Ref: H/68
Historic England Listing:  1266003",,,"Pennine Horizons Digital Archive",2021-08-12T11:32:21,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01876.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadstone,Colden",https://penninehorizons.org/files/original/b0f3e5afadbef09ca59fcaf3755f58fc.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
