﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14318,https://penninehorizons.org/items/show/14318,"Wedding-Anne Wilkinson & her father - ALC01664","Couple, People, Weddings","Circa 1959, Anne married Jack Harner at St michaels, Mytholmroyd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01664.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Weddings",https://penninehorizons.org/files/original/71f63ebe80b0335ae44ed84c31892d59.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13733,https://penninehorizons.org/items/show/13733,"Wedding reception - ALC01075","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01075.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/60aad4ecd931cc8f4752690c61250862.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
9389,https://penninehorizons.org/items/show/9389,"Wedding Portrait - LLG00160","Couple, People, Portrait, Wedding",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait,Wedding,Wedding dress",https://penninehorizons.org/files/original/7a661bfbd1a2bcb416d6118780eeb894.jpg,"Still Image","Lloyd Greenwood collection",1,0
14642,https://penninehorizons.org/items/show/14642,"Wedding Portrait - ALC01988","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01988.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/b48f18f7ef4b708bdb70b67bc3a80fac.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14641,https://penninehorizons.org/items/show/14641,"Wedding Portrait - ALC01987","Couple, People","Couple leaving church",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01987.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/7eea404dd633c92242ce3b7c45601ccd.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14606,https://penninehorizons.org/items/show/14606,"Wedding Portrait - ALC01952","Group, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01952.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio",https://penninehorizons.org/files/original/4ee80bd75b490057b84e2c2de5c22f5b.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14603,https://penninehorizons.org/items/show/14603,"Wedding Portrait - ALC01949","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01949.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/1c5f02a2130f8da46b2a556425ea1b3b.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14602,https://penninehorizons.org/items/show/14602,"Wedding Portrait - ALC01948","Group, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01948.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio",https://penninehorizons.org/files/original/b44eb4d16f1fd02ec0b1ba54857c9d86.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14591,https://penninehorizons.org/items/show/14591,"Wedding Portrait - ALC01937","Group, People, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01937.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Weddings",https://penninehorizons.org/files/original/bf2f92a35eddb001433d49581337ff03.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14589,https://penninehorizons.org/items/show/14589,"Wedding Portrait - ALC01935","Couple, People, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01935.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Wedding dress,Weddings",https://penninehorizons.org/files/original/a2ec00c7fbca5bf39309deb8a5763ff0.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
