﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6824,https://penninehorizons.org/items/show/6824,"Bridge Gate, Hebden Bridge - HLS05071","Bridge Gate, Buildings, Florist, Hebden Bridge, Lantern Slide, Places, Retail, Shop, Shops, Street Names, Z Spencer Florists","Date unknown but prior to the widening of New Road in 1931 when the end shop, Z Spencer & Sons Florists, was demolished and the second shop was reconstructed at then road end, now Holts Green Grocers.",,,,1930s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05071.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Florist,Hebden Bridge,Lantern Slide,Retail,Shop,Shops,Street Names,Z Spencer Florists",https://penninehorizons.org/files/original/bd5c7de14639d970903abde0ff0b12a2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
33832,https://penninehorizons.org/items/show/33832,"Derek Bridges florist shop, Hebden Bridge - PNH00220","Building, Florist, Hebden Bridge, Retail, Shop, Shops","The shop was situated on Bridge Gate, and always contained wonderful flower arrangements.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Florist,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/86cd9312ecf1eec20a4ac99cdae75626.jpg,"Still Image","Pennine Heritage Collection",1,0
11484,https://penninehorizons.org/items/show/11484,"Fleur de Lye, Florist, Crown Street, Hebden Bridge. - PER00133","Buildings, Bunting, Crown Street, Florist, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:21:00,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00133.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Bunting,Crown Street,Florist,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/9f7173589bedd94be775ebdd7e332369.jpg,"Still Image","Peter Robertshaw collection
",1,0
18791,https://penninehorizons.org/items/show/18791,"Fleur de Lys, Crown Street, Hebden Bridge, 2002 - MBC00101","Buildings, Florist, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2002-11-23T18:13:47","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Florist,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/e15fb87cc83686e407559e6614c6c4e8.jpg,"Still Image","Mike Barrett collection",1,0
18800,https://penninehorizons.org/items/show/18800,"Fleur de Lys, Crown Street, Hebden Bridge, 2002 - MBC00110","Buildings, Florist, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2002-11-23T18:35:22","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Florist,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/9176a8f55f3067977084a7298edd1543.jpg,"Still Image","Mike Barrett collection",1,0
11668,https://penninehorizons.org/items/show/11668,"Florist, Hebden Bridge.  - PER00318","Buildings, Florist, Hebden Bridge, Places, Retail, Shop, Shops",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-01T14:26:21,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00318.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Florist,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/ca4b55c81ed2a6eb568a101a5d1d48c3.jpg,"Still Image","Peter Robertshaw collection
",1,0
13171,https://penninehorizons.org/items/show/13171,"Hebden Bridge - Crown Street - ALC00351","Buildings, Crown Street, Florist, Hebden Bridge, New Road, Places, Retail, Seedsman, Shop, Shops, Street Names, Zachariah Spencer","The junction of Crown Street and New Road. Spencer's building on the left was demolished and the gardens also  removed when  New Road was widened in the 1930s. The opening on the right is now Holt's yard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00351.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crown Street,Florist,Hebden Bridge,New Road,Retail,Seedsman,Shop,Shops,Street Names,Zachariah Spencer",https://penninehorizons.org/files/original/d26839697a08bacb177546d36770a25f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
29097,https://penninehorizons.org/items/show/29097,"Hebden Bridge - West End and Bridge Gate 1855/6 - HLS05073","Boy, Bridge Gate, Building, Child, Children, Drapers, Florist, Girl, Hebden Bridge, Lantern Slide, New Road, People, Retail, Shop, Shops, Street Names, Toddler, West End, Z Spencer Florists","West End at the junction with Bridge Gate, left, and New Road, right. Chambers shop on the right later  becomes Blackburn Ironmongers and Greaves Draper and Hosiery was later Z Spence florist who later moved to the corner of New Road and Crown Street.",,"Hebden Bridge Local History Society","Pennine Horizons Digital Archive",1850s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05073.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Bridge Gate,Building,Child,Children,Drapers,Florist,Girl,Hebden Bridge,Lantern Slide,New Road,People,Retail,Shop,Shops,Street Names,Toddler,West End,Z Spencer Florists",https://penninehorizons.org/files/original/b3bfc0e87dd6386e8d4f4092ab66b5f7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
29098,https://penninehorizons.org/items/show/29098,"Hebden Bridge - West End and Bridge Gate 1855/6 - HLS05074","Boy, Bridge Gate, Building, Child, Children, Drapers, Florist, Girl, Hebden Bridge, Lantern Slide, New Road, People, Retail, Shop, Shops, Street Names, Toddler, West End, Z Spencer Florists","West End at the junction with Bridge Gate, left, and New Road, right. Chambers shop on the right later  becomes Blackburn Ironmongers and Greaves Draper and Hosiery was later Z Spence florist who later moved to the corner of New Road and Crown Street.",,"Hebden Bridge Local History Society","Pennine Horizons Digital Archive",1850s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05074.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Bridge Gate,Building,Child,Children,Drapers,Florist,Girl,Hebden Bridge,Lantern Slide,New Road,People,Retail,Shop,Shops,Street Names,Toddler,West End,Z Spencer Florists",https://penninehorizons.org/files/original/0781a17ffbe9576fa1c2064a9df132fe.jpg,"Still Image","Hebden Bridge Local History Society",1,0
11461,https://penninehorizons.org/items/show/11461,"The Willow Garden, Hebden Bridge. - PER00109","Buildings, Florist, Hebden Bridge, New Road, Places, Retail, Shop, Shops, Street Names","Pictured here on Bridge Gate, later moved to New Road","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T14:44:34,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00109.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Florist,Hebden Bridge,New Road,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/c9ad8624480079120353a61a3c7e5a61.jpg,"Still Image","Peter Robertshaw collection
",1,0
