﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27421,https://penninehorizons.org/items/show/27421,"Dobroyd Castle, Todmorden - TAL00491","Building, Dobroyd Castle, Todmorden","AN 69927843",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00491.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dobroyd Castle,Todmorden",https://penninehorizons.org/files/original/8635ead691fbaf6d84a2023159ca2199.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27422,https://penninehorizons.org/items/show/27422,"Dobroyd Castle, Todmorden - TAL00492","Building, Dobroyd Castle, Todmorden","AN 69927843",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00492.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dobroyd Castle,Todmorden",https://penninehorizons.org/files/original/2abb87857c49372b03641ab01984b8aa.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27423,https://penninehorizons.org/items/show/27423,"Dobroyd Castle, Todmorden - TAL00493","Building, Dobroyd Castle, Todmorden","AN 69927843",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00493.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dobroyd Castle,Todmorden",https://penninehorizons.org/files/original/cf31ac7f5a48e067d190f6480d917f68.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27426,https://penninehorizons.org/items/show/27426,"Todmorden Postcards - TAL00496","Building, Dobroyd Castle, Stoodley, Todmorden","AN 69927720",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1910,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00496.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dobroyd Castle,Stoodley,Todmorden",https://penninehorizons.org/files/original/0373788eedb0ac33c469102d87c68a49.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
28337,https://penninehorizons.org/items/show/28337,"Rochdale Canal, Todmorden - BIM00475","Barge, Building, Canal, Canals, Dobroyd Castle, Lock, Narrow boat, People, People at Leisure, Places, Rochdale Canal, Todmorden, Transport","On the skyline is the tower of Dobroyd Castle, a mock gothic Victorian pile built by cotton magnate John Fielden Junior.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Dobroyd Castle,Lock,Narrow boat,People,People at Leisure,Places,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/be445877eadbb4d51edc290594e2abdd.jpg,"Still Image","Bill Marsden collection",1,0
28354,https://penninehorizons.org/items/show/28354,"Demolition of Todmorden Co-op Building - BIM00492","Building, Co-operative  Building, Demolition, Dobroyd Castle, Places, Todmorden, Transport","August 2000","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00492.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Dobroyd Castle,Places,Todmorden,Transport",https://penninehorizons.org/files/original/89df442c229536c1e5770586aa5dcfd0.jpg,"Still Image","Bill Marsden collection",1,0
28356,https://penninehorizons.org/items/show/28356,"Demolition of Todmorden Co-op Building - BIM00494","Building, Canal, Canal Lock, Canals, Co-operative  Building, Demolition, Dobroyd Castle, Places, Todmorden, Transport",". Dobroyd Castle on the skyline.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00494.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Canal Lock,Co-operative  Building,Demolition,Dobroyd Castle,Places,Todmorden,Transport",https://penninehorizons.org/files/original/d529b84831c5db92ce07da03955a1d70.jpg,"Still Image","Bill Marsden collection",1,0
28640,https://penninehorizons.org/items/show/28640,"Rochdale Canal, Todmorden - BIM00475","Barge, Building, Canal, Canals, Dobroyd Castle, Lock, Narrow boat, People, People at Leisure, Places, Rochdale Canal, Todmorden, Transport","On the skyline is the tower of Dobroyd Castle, a mock gothic Victorian pile built by cotton magnate John Fielden Junior.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Dobroyd Castle,Lock,Narrow boat,People,People at Leisure,Places,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/b1c2141d8a3064600f6e2f3b9d75d589.jpg,"Still Image","Bill Marsden collection",1,0
28657,https://penninehorizons.org/items/show/28657,"Demolition of Todmorden Co-op Building - BIM00492","Building, Co-operative  Building, Demolition, Dobroyd Castle, Places, Todmorden, Transport","August 2000","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00492.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Dobroyd Castle,Places,Todmorden,Transport",https://penninehorizons.org/files/original/a9d7005ee106beaa3ab0f08ef9adbc02.jpg,"Still Image","Bill Marsden collection",1,0
28659,https://penninehorizons.org/items/show/28659,"Demolition of Todmorden Co-op Building - BIM00494","Building, Canal, Canal Lock, Canals, Co-operative  Building, Demolition, Dobroyd Castle, Places, Todmorden, Transport",". Dobroyd Castle on the skyline.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00494.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Canal Lock,Co-operative  Building,Demolition,Dobroyd Castle,Places,Todmorden,Transport",https://penninehorizons.org/files/original/0e6d18f90928c6782c14f9005857c32e.jpg,"Still Image","Bill Marsden collection",1,0
30527,https://penninehorizons.org/items/show/30527,"Lodge Gate House, Dobroyd Castle, Todmorden - CRN00308","Building, Buildings, Dobroyd Castle, Lodge, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Dobroyd Castle,Lodge,Todmorden",https://penninehorizons.org/files/original/eea723d3231d495631e1a82a552fd603.jpg,"Still Image","Christine Newell collection",1,0
30528,https://penninehorizons.org/items/show/30528,"Model Farm, Dobroyd, Todmorden, March 2003 - CRN00309","Agricultural building, Agricultural buildings, Agriculture, Building, Buildings, Dobroyd Castle, Farm, Farm House, Farm house, Farmhouse, Farms, Sheep, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Agriculture,Building,Buildings,Dobroyd Castle,Farm,Farm house,Farmhouse,Farms,Sheep,Todmorden",https://penninehorizons.org/files/original/c11dd9dfc17dc50c6f1ee1f4b6228da5.jpg,"Still Image","Christine Newell collection",1,0
30551,https://penninehorizons.org/items/show/30551,"Dobroyd Castle, Todmorden - CRN00333","Building, Buildings, Dobroyd Castle, Landscape, Todmorden",2002,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00333.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Dobroyd Castle,Landscape,Todmorden",https://penninehorizons.org/files/original/9b07366221d65df7ffd3dfa1e92be65d.jpg,"Still Image","Christine Newell collection",1,0
30579,https://penninehorizons.org/items/show/30579,"Dobroyd Castle and Cliviger Windfarm - CRN00362","Building, Buildings, Dobroyd Castle, Moorland, Todmorden, Wind Farm",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:29:52,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00362.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Dobroyd Castle,Moorland,Todmorden,Wind Farm",https://penninehorizons.org/files/original/3183c00fe38651bcfb4aaf7ac8347980.jpg,"Still Image","Christine Newell collection",1,0
34149,https://penninehorizons.org/items/show/34149,"Dobroyd Castle, Todmorden, c. 1869 - PNH01806","Building, Dobroyd Castle","Joshua Fielden’s brother John, born in 1822, fell in love with one of his mill workers, Ruth Stansfield.  The story goes that she replied to his proposal of marriage by jokingly saying that she would accept on the condition that he built her a castle on top of the hill.  John took her at her word, commissioned Gibson to build Dobroyd Castle and she duly married him.

Completed in 1869, Dobroyd is an enormous two-storey building which dominates the skyline above Todmorden.  It has corner octagonal turrets and a four-storey entrance tower with a stair-turret which rises above it.  The projections, in rock-faced stone, have battered walls which produces a rugged effect.  An impressive central hall with a first-floor gallery rises to a circular dome originally filled with stained glass.  Columns of Devonshire marble are crowned by decorated capitals in Caen stone and above the doors are panels carved with scenes depicting the cotton industry.  All the materials are of the highest quality and the style is a florid mixture of Romanesque forms with Gothic detail.  The marriage, however, failed: Ruth was to live in a Swiss chalet built to her whim in the grounds, whilst John Fielden was alone in the castle.

Text from: Calderdale Architecture and History.","Todmorden Photographic Society",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01806.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dobroyd Castle",https://penninehorizons.org/files/original/bc7d7692820c949a660ba9a2c36d8096.jpg,"Still Image","Pennine Heritage Collection",1,0
36602,https://penninehorizons.org/items/show/36602,"Dobroyd Castle, Todmorden, 2008 - CRN00470","Dobroyd Castle, Gaddings Edge, Landscape, Stoodley Pike, Todmorden","Looking towards Gaddings Edge, with the ever present Stoodley Pike top left. The Unitarian Church spire can be seen bottom centre.",,,"Pennine Horizons Digital Archive",2016-11-26T10:54:14,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00470.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobroyd Castle,Gaddings Edge,Landscape,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/43130033b6cc1afd2743973400bdeceb.jpg,"Still Image","Christine Newell collection",1,0
