﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9645,https://penninehorizons.org/items/show/9645," - LLG00416","Group, People, Studio Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00416.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio Portrait",https://penninehorizons.org/files/original/b8854f4c06f23c96f2ca2ee274556eba.jpg,"Still Image","Lloyd Greenwood collection",1,0
9635,https://penninehorizons.org/items/show/9635," - LLG00406","Bride and Groom, Bridesmaid, Studio Portrait, Wedding group, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Bridesmaid,Studio Portrait,Wedding group,Weddings",https://penninehorizons.org/files/original/82b62313f80906ea32b41ecb0c622682.jpg,"Still Image","Lloyd Greenwood collection",1,0
9633,https://penninehorizons.org/items/show/9633," - LLG00404","Bride and Groom, Bridesmaid, Sailor, Soldier, Studio Portrait, Wedding group, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00404.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Bridesmaid,Sailor,Soldier,Studio Portrait,Wedding group,Weddings",https://penninehorizons.org/files/original/351eab6affbd126f907b6e8ea8ac0e35.jpg,"Still Image","Lloyd Greenwood collection",1,0
9606,https://penninehorizons.org/items/show/9606,"Wedding of Mr & Mrs Blaylock - LLG00377","Studio Portrait","Wedding of Mr & Mrs Blaylock",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00377.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Portrait",https://penninehorizons.org/files/original/4d64a9b5da3aed8122a2d0116603990f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9605,https://penninehorizons.org/items/show/9605," - LLG00376","Studio Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00376.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Portrait",https://penninehorizons.org/files/original/1e050bd21e32a78124994038e9bb87c2.jpg,"Still Image","Lloyd Greenwood collection",1,0
9603,https://penninehorizons.org/items/show/9603," - LLG00374","Studio Portrait, Unknown woman and toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00374.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Portrait",https://penninehorizons.org/files/original/480b74e8034c97fbbd61c47b56946ed5.jpg,"Still Image","Lloyd Greenwood collection",1,0
9600,https://penninehorizons.org/items/show/9600," - LLG00371","Studio Portrait, Unknown girl",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00371.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Portrait,Unknown girl",https://penninehorizons.org/files/original/fc2f75a6277077f0641b5f78f5430d22.jpg,"Still Image","Lloyd Greenwood collection",1,0
9598,https://penninehorizons.org/items/show/9598," - LLG00369","Male, Studio Portrait, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00369.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Studio Portrait,Toddler",https://penninehorizons.org/files/original/ebba5e5a284c509ca60a259e9f2b7139.jpg,"Still Image","Lloyd Greenwood collection",1,0
9597,https://penninehorizons.org/items/show/9597," - LLG00368","Male, Studio Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00368.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Studio Portrait",https://penninehorizons.org/files/original/ee7dd9bff6e65d55d4defc92199d4a4a.jpg,"Still Image","Lloyd Greenwood collection",1,0
9596,https://penninehorizons.org/items/show/9596," - LLG00367","Male, Studio Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00367.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Studio Portrait",https://penninehorizons.org/files/original/4c1a62682000f7847ce3a9bdfd2c8239.jpg,"Still Image","Lloyd Greenwood collection",1,0
