﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10750,https://penninehorizons.org/items/show/10750,"Celebrating the Silver Jubilee at Dawsons Albion Mill 1935 - MOT00411","Buildings, Flags, Group, Interior, Machine, Mill, Mills, People, Textile","Weavers celebrating the Silver Jubilee at Dawson's Albion Mill, May 1935.  Dawson's had just acquired a new flag for the occasion.   The names are, back row, left to right: Mrs Barker, Maud Walton, Blanche Waddington, Kathleen Marshall (behind), Phyllis Horsfall, Ethel Miles, Alice Crossley, Mrs Hall, Alice Miles, Edith Halstead, Mabel Lewtas, Alice Brennan, Mrs Miles (behind), Minnie Potts, Minnie Ormerod, Ethel Gill and Norah Miles.   At the front are Emily Mitton, Stanley Greenwood, Ruth Smith and Doris Crossley.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1935, 1930s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00411.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Flags,Group,Interior,Machine,Mill,Mills,People,Textile",https://penninehorizons.org/files/original/3962a4562cce66275aa99bc1ff8fe241.jpg,"Still Image","The Making of Todmorden exhibition",1,0
36826,https://penninehorizons.org/items/show/36826,"Celebration - TAS01441","Building, Event, Flags, Retail, Shop","A lot of trouble has been taken to decorate this shop, but what is the vent? Possibly the Coronation of Edward VII in 1902.",,,"Pennine Horizons Digital Archive",2014-09-29T19:46:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01441.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Event,Flags,Retail,Shop",https://penninehorizons.org/files/original/e165e5fa8c330707e5dc7c71b38f9d30.jpg,"Still Image","Todmorden General",1,0
19188,https://penninehorizons.org/items/show/19188,"Hebden Bridge Carnival 1897 - RUD00121","Animals, Carnival, Crowd, Crowds, Event, Events, Flags, Hebden Bridge, Horse drawn Cart, Horses and Ponies, Market Street, People, Places, Street Names","This was probably to celebrate Queen Victoria's Diamond Jubilee. From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Carnival,Crowd,Crowds,Event,Events,Flags,Hebden Bridge,Horse drawn Cart,Horses and Ponies,Market Street,People,Places,Street Names",https://penninehorizons.org/files/original/bdd4faae42c8c0d701da574d630fda70.jpg,"Still Image","Russell Dean Collection",1,0
19187,https://penninehorizons.org/items/show/19187,"Hebden Bridge Carnival, 1897  - RUD00120","Animals, Carnival, Crowd, Crowds, Event, Events, Flags, Hebden Bridge, Horses and Ponies, Market Street, People, Places, Street Names","This was probably to celebrate Queen Victoria's Diamond Jubilee.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Carnival,Crowd,Crowds,Event,Events,Flags,Hebden Bridge,Horses and Ponies,Market Street,People,Places,Street Names",https://penninehorizons.org/files/original/4da4dae23a33f23f86624812c76a5309.jpg,"Still Image","Russell Dean Collection",1,0
13757,https://penninehorizons.org/items/show/13757,"Hebden Bridge Carnival, 1897 - ALC01099","Animals, Carnival, Crowd, Crowds, Entertainment, Event, Events, Flags, Hebden Bridge, Horses and Ponies, Market Street, People, Places, Street Names","From Stereo pictures loaned by Russell Dean. Formerly RD.H.B. 1897 Carnival(a)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01099.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Carnival,Crowd,Crowds,Entertainment,Event,Events,Flags,Hebden Bridge,Horses and Ponies,Market Street,People,Street Names",https://penninehorizons.org/files/original/783226354eecb41240b45964751b8646.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13759,https://penninehorizons.org/items/show/13759,"Hebden Bridge Carnival, 1897 - ALC01101","Animals, Carnival, Crowd, Crowds, Entertainment, Event, Events, Flags, Horses and Ponies, People, Transport","Hebden Bridge Carnival 1897 - From Stereo pictures loaned by Russell Dean.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Carnival,Crowd,Crowds,Entertainment,Event,Events,Flags,Horses and Ponies,People,Transport",https://penninehorizons.org/files/original/b7dfe4c621cf2d3b78db6d35beee6c6d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
19169,https://penninehorizons.org/items/show/19169,"Hebden Bridge Carnival, 1897 - RUD00102","Event, Events, Flags, Hebden Bridge, Market Street, Places, Street Names","This was probably to celebrate Queen Victoria's Diamond Jubilee. From a stereographic photograph.","G. Kershaw, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Ref: CT202RD","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnival,Event,Events,Flags,Hebden Bridge,Market Street,Places,Street Names",https://penninehorizons.org/files/original/0af6b38173fa17446b366dcaea503154.jpg,"Still Image","Russell Dean Collection",1,0
32172,https://penninehorizons.org/items/show/32172,"Leeds Wellington Station Entrance 1926 - DNT00130","Facade, Flags, Jubilee, Leeds, MR, Midland Railway, Moot Hall, Platform, Railway, Railway station, Railways, Replica, Station, Station Approach, Station Building, Station Frontage, Station Platform, Wellington Station, policeman","However all is not what it seems. The structure across the station entrance is a replica of the old Moot Hall and has been erected as part of the tercentenary celebrations of Leeds being granted a Royal Charter of Incorporation in 1626. The actual gates into the station can be seen behind.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Facade,Flags,Jubilee,Leeds,Midland Railway,Moot Hall,MR,Platform,policeman,Railway,Railway station,Railways,Replica,Station,Station Approach,Station Building,Station Frontage,Station Platform,Wellington Station",https://penninehorizons.org/files/original/90b01a0a9aba24587e2e616ca68a044b.jpg,"Still Image","David Taylor collection",1,0
27195,https://penninehorizons.org/items/show/27195,"Life Boat Saturday, Todmorden 1908 - TAL00241","Crowds, Event, Flags, Horse drawn vehicle, Lifeboat Day, Parade, Todmorden","The Rye Lifeboat. AN 699279066",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1908,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Event,Flags,Horse drawn vehicle,Lifeboat Day,Parade,Todmorden",https://penninehorizons.org/files/original/c8cddc6c85339d97d9c4f9523fa1118a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27196,https://penninehorizons.org/items/show/27196,"Life Boat Saturday, Todmorden, c1900 - TAL00242","Flags, Horse, Lifeboat, Todmorden","AN 70083346",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flags,Horse,Lifeboat,Todmorden",https://penninehorizons.org/files/original/5268ca75411d193a1354c15d9a2a7bf5.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
