﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11765,https://penninehorizons.org/items/show/11765,"Floods in Mytholmroyd, Friday September 20th 1946 - RSC00180","Belisha Beacon, Bridge, Caldene Bridge, Flood, Mill, Mytholmroyd, Places, telephone box",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00180.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Belisha Beacon,Bridge,Caldene Bridge,Flood,Mill,Mytholmroyd,Telephone box",https://penninehorizons.org/files/original/8604330c3552fd10b66ee6bcef357316.jpg,"Still Image","Raymond Stell collection ",1,0
6753,https://penninehorizons.org/items/show/6753,"Mytholmroyd 1946 Floods - HLS01499","1946, Bridge, Burnley Road, Caldene Bridge, Flood, Mytholmroyd, Mytholmroyd Historical Society, Places, Street Names","View from Burnley Road School towards Caldene Bridge",,,,1940s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,1946,Bridge,Burnley Road,Caldene Bridge,Flood,Mytholmroyd,Mytholmroyd Historical Society,Street Names",https://penninehorizons.org/files/original/2cf221339a38633f0436775948b95fdd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6519,https://penninehorizons.org/items/show/6519,"Dog Bridge, Cragg Vale - HLS01229","Bridge, Clapper Bridge, Cragg Vale, Dog Bridge, Feature, Forest, Landscape, Mytholmroyd, Places, River, Woodland, Woodlands, Woods","Postcard probably early 1940's.","Lilywhite Ltd. Brighouse.",,,1940s,"PH72 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Bridge,Clapper Bridge,Cragg Vale,Dog Bridge,Feature,Forest,Landscape,Mytholmroyd,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/17e9b62947c63178ed89b3d0415bd80a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6373,https://penninehorizons.org/items/show/6373,"Flood Prevention Work, Mytholmroyd - HLS01061","Bridge, Bulldozer, County Bridge, Crane, Cranes, Mytholmroyd, Places","Flood prevention work at County Bridge, Mytholmroyd reveals timber foundation of the bridge built 400 years ago.",,,,"No date yet","PH51 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01061.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bulldozer,County Bridge,Crane,Cranes,Mytholmroyd",https://penninehorizons.org/files/original/d992c47344195a90804fdfe8915e90e7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6105,https://penninehorizons.org/items/show/6105,"Bridges at Mytholmroyd, 1960 - HLS00159","Bridge, Buildings, Cafe, Elphin Beck, Elphin Brook, Footbridge, Gas Lamp, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Places, Platform, Railway, Railways, River, Station Platform, Viaduct","Showing the rear of the 'up' Manchester Platform across the viaduct. The platforms not only extended across the viaduct but overhung it supported by massive brackets as seen here. This was not without incident and on more than one occasion flags and and stone crashed down to the road below. The wooden building that straddles the river was at one time a cafe.",,,,1960s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Cafe,Elphin Beck,Elphin Brook,Footbridge,Gas Lamp,Lancashire and Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,Platform,Railway,Railways,River,Station Platform,Viaduct",https://penninehorizons.org/files/original/75e89e451448c1cded7e3432ebd09345.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5904,https://penninehorizons.org/items/show/5904,"Brier Hey Swing Bridge, Mytholmroyd, 1962 - HBC00964 ","Bridge, Canal, Canals, Motor Scooter, Mytholmroyd, Paths & Tracks, Places, Transport",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00964.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Canal,Motor Scooter,Mytholmroyd,Paths & Tracks,Transport",https://penninehorizons.org/files/original/0ec16f7606542c8f50494c2da0ca1dc2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5903,https://penninehorizons.org/items/show/5903,"Brier Hey Swing Bridge, Mytholmroyd, 1962 - HBC00963 ","Bridge, Mytholmroyd, Paths & Tracks","The bridge is over the Rochdale Canal. Southfield House is to the right of the picture.","J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00963.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Mytholmroyd,Paths & Tracks",https://penninehorizons.org/files/original/70b6fc2bd45dbd1812c314412f0da61d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5896,https://penninehorizons.org/items/show/5896,"Widening Navigation Bridge, Midgley Road, Mytholmroyd, 1969 - HBC00956 ","Bridge, Buildings, Construction, Mytholmroyd, People, People at Work, Places","Arthur Robertshaw, Stonemason at Oldfield Watson, Hebden Bridge.

Paul Watson recalls: I was working with Arthur when this photo was taken, he was putting the finishing touches to the parapet wall of the newly widened bridge. Arthur was probably the best stonemason in the area, with perhaps the exception being the Whitaker brothers of Hebden Bridge. The labourer who was also working there was called George Sysum. I was privileged to serve my time working with Arthur. My father, the owner of building contractor Oldfield Watson, was so proud of the work he had the firm's name inscribed on fine ashlar stone and Arthur has just laid this stone. When the bridge was returned to a navigable canal in the 90s the contractors gave this stone back to me and I have it still in store.
","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","1960s, 1969","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00956.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Construction,Mytholmroyd,People,People at Work",https://penninehorizons.org/files/original/c115d2ed42440f929ddeed522e114bd9.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5895,https://penninehorizons.org/items/show/5895,"Widening Navigation Bridge, Midgley Road, Mytholmroyd,1969 - HBC00955 ","Bridge, Buildings, Construction, Mytholmroyd, People, People at Work, Places",,"R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00955.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Construction,Mytholmroyd,People,People at Work",https://penninehorizons.org/files/original/7b0439256a7f908d45a1971243a9a32c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5894,https://penninehorizons.org/items/show/5894,"Widening Navigation Bridge, Midgley Road, Mytholmroyd,1969 - HBC00954 ","Bridge, Buildings, Construction, Mytholmroyd, People, People at Work, Places",,"R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00954.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Construction,Mytholmroyd,People,People at Work",https://penninehorizons.org/files/original/0edc22bd764ce0ae6d10a2327f2baed0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
