﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36292,https://penninehorizons.org/items/show/36292,"Mytholmroyd Farmhouse, Scout Road, Mytholmroyd - CBC00983","Farmhouse, Mytholmroyd, Scout_Road","Grade II*



House, with evidence of late medieval timber-frame rebuilt in stone, early to mid C17. Well coursed dressed stone, stone slate roof. 3-room plan with through-passage forms T-shape with projecting cross-wing flush with projecting housebody each under separate steeply pitched gable with kneelers and bases for finials with projecting rainwater-spout set in valley between. 2 storeys. Continuous hoodmould over ground floor windows has casement moulding and heart shaped stop to left hand end. lst floor windows have hoodmoulds with decorated stops. 1st cell has 2 chamfered mullioned windows of 2 lights to service end; doorway with composite jambs has Tudor arched lintel and chamfered surround with 2-light double chamfered mullioned window over to 1st floor. All other windows are double chamfered mullioned. 2-light fire-window; housebody breaks forward and has 7-light window with 10-light mullioned and transomed window over to 1st floor; inserted late C18 doorway with monolithic jambs; 6-light parlour window with 10-light mullioned and transomed window over to 1st floor. Left hand return wall has 3-light chamfered mullioned window to ground floor and 10-light double chamfered mullioned window over to 1st floor; coped gable with kneelers, apex stone has carved fleur-de-lys. Rear has projecting wing to left with C18 doorway with monolithic jambs to left of 4-light chamfered mullioned window with 10-light mullioned and transomed window over to 1st floor. Rendered outshut of indeterminate date has 2 chamfered mullioned windows over to 1st floor. Similar through passage doorway to left of 2-light window and inserted C18 doorway. Right hand return wall has chamfered mullioned windows of 2 lights and 3 lights and lateral stack with 2 diamond set flues. One other stack to ridge backs on to through passage. Interior: Housebody has large bressumer beam supported by post on stylobat with board and muntin panelled fire-screen which has triple reeded edges. Ceilings of housebody and parlour have finely reeded spine beams and floor joists. Parlour retains fireplace with stop chamfered jambs. Chamber over has similar Tudor arched fireplace with stop chamfered jambs. Large post with heavily jowled head survives from earlier timber framed house and supports king post truss with 10 ""V"" struts. Other king post trusses. Interior doorways are similar to through passage doorways. Prominent within the town. Illustrated in A. Comfort, Ancient Halls in and About Halifax, (1913) p.22. C. F. Stell, p.50, 51, 76.



NGR SE 01235 25755

Historic England List Entry Number

1230315

CMBC Ref HR 2/249",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00983.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Mytholmroyd,Scout_Road",https://penninehorizons.org/files/original/1dcf5443599394084ca0b74fe7441372.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36291,https://penninehorizons.org/items/show/36291,"Scout Bottom Farmhouse with attached barn, 24, 26, 28/30, Scout Bottom, Mytholmroyd - CBC00982","Mytholmroyd, Scout_Bottom","Grade II



Single cell of house of 1717 with added cell to left and barn to right c.1833 with added pair of cottages attached to rear of barn. Hammer-dressed stone, stone slate roof. 2 storeys. 1st cell has quoins, flat faced mulliotd windows with projecting sills of 3 lights to ground floor and 5 lights to Ist floor. Single storey gabled porch, late C20, breaks forward at division with 2nd cell which has quoins and thin flat faced mullioned windows of 5 lights to each floor; doorway with composite jambs with chamfered surround has lintel inscribed ""W G M A L"". Barn has tall semi-circular arched cart entry now forming window 1717 1833 and mistal doorway to right with monolithic jambs. 2 gable stacks to house. Barn has higher ridge. Rear cottages (nos. 24 and 26) each have 3-light flat faced mullioned windows to ground floor with 5-light window to 1st floor and doorway with tie-stone jambs. Quoins to left only, originally part of a longer row now demolished. 2 stacks to ridge.



NGR SE 02021 25694

Historic England List Entry Number

1278648

CMBC Ref HR 5/248",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00982.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Scout_Bottom",https://penninehorizons.org/files/original/a3ad01445316b8e519c4ceff15dd3f1f.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36290,https://penninehorizons.org/items/show/36290,"Scout Bottom Farmhouse with attached barn, 24, 26, 28/30, Scout Bottom, Mytholmroyd - CBC00981","Mytholmroyd, Scout_Bottom","Grade II



Single cell of house of 1717 with added cell to left and barn to right c.1833 with added pair of cottages attached to rear of barn. Hammer-dressed stone, stone slate roof. 2 storeys. 1st cell has quoins, flat faced mulliotd windows with projecting sills of 3 lights to ground floor and 5 lights to Ist floor. Single storey gabled porch, late C20, breaks forward at division with 2nd cell which has quoins and thin flat faced mullioned windows of 5 lights to each floor; doorway with composite jambs with chamfered surround has lintel inscribed ""W G M A L"". Barn has tall semi-circular arched cart entry now forming window 1717 1833 and mistal doorway to right with monolithic jambs. 2 gable stacks to house. Barn has higher ridge. Rear cottages (nos. 24 and 26) each have 3-light flat faced mullioned windows to ground floor with 5-light window to 1st floor and doorway with tie-stone jambs. Quoins to left only, originally part of a longer row now demolished. 2 stacks to ridge.



NGR SE 02021 25694

Historic England List Entry Number

1278648

CMBC Ref HR 5/248",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00981.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Scout_Bottom",https://penninehorizons.org/files/original/9edc42c3c94adc41790dbe371b3a92bc.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36289,https://penninehorizons.org/items/show/36289,"Scout Bottom Farmhouse with attached barn, 24, 26, 28/30, Scout Bottom, Mytholmroyd - CBC00980","Mytholmroyd, Scout_Bottom","Grade II



Single cell of house of 1717 with added cell to left and barn to right c.1833 with added pair of cottages attached to rear of barn. Hammer-dressed stone, stone slate roof. 2 storeys. 1st cell has quoins, flat faced mulliotd windows with projecting sills of 3 lights to ground floor and 5 lights to Ist floor. Single storey gabled porch, late C20, breaks forward at division with 2nd cell which has quoins and thin flat faced mullioned windows of 5 lights to each floor; doorway with composite jambs with chamfered surround has lintel inscribed ""W G M A L"". Barn has tall semi-circular arched cart entry now forming window 1717 1833 and mistal doorway to right with monolithic jambs. 2 gable stacks to house. Barn has higher ridge. Rear cottages (nos. 24 and 26) each have 3-light flat faced mullioned windows to ground floor with 5-light window to 1st floor and doorway with tie-stone jambs. Quoins to left only, originally part of a longer row now demolished. 2 stacks to ridge.



NGR SE 02021 25694

Historic England List Entry Number

1278648

CMBC Ref HR 5/248",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00980.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Scout_Bottom",https://penninehorizons.org/files/original/09534f5c3d1817a5efe196db2d5cea25.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36279,https://penninehorizons.org/items/show/36279,"Barn attached to rear of Little Stubb, 16 Roger Gate Lane, Mytholmroyd - CBC00970","Agricultural buildings, Agriculture, Barn, Mytholmroyd, Roger_Gate","Grade II



Barn attached to rear of Little Stubb (q.v.). Mid C17 hammer dressed stone encasing of earlier cruck framed barn, stone slate roof. 1½ aisles T-shaped. Broad gable to north with long sloping roof. Square headed cart entries altered to either side. Doorways in re-entrant angle to mistals. Full base crucks with collars.



NGR SE 00424 26167

Historic England List Entry Number

1230269

CMBC Ref HR 2/239",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00970.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Mytholmroyd,Roger_Gate",https://penninehorizons.org/files/original/4b632f8442c85e984b5c15c3eac3c2b1.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36278,https://penninehorizons.org/items/show/36278,"Little Stubb, 12, 14 and 16 Roger Gate Lane, Mytholmroyd - CBC00969","Mytholmroyd, Roger_Gate","Grade II



Late C17. House in 3 occupations. Large dressed stone, stone slate roof. 2 storeys. 3-room linear plan. All are double chamfered mullioned windows to ground floor, chamfered mullioned to 1st floor, all lack some mullions. Cavetto moulded string course. 1st cell has inserted doorway to left of 5-light window with same over. 2nd cell has 5-light window and 2-light fire-window to left of doorway with chamfered surround to housebody. Over, to 1st floor, a 10-light window. 3rd cell has 5-light window with same over and inserted cottage doorway. 2 stacks to ridge. Some of the roof purlins have ½-lap joints re-used from a cruck framed building.



NGR SE 00421 26156

Historic England List Entry Number

1278693

CMBC Ref HR 2/238",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00969.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Roger_Gate",https://penninehorizons.org/files/original/47ff696494d388a9492e7d7849ed69b3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36277,https://penninehorizons.org/items/show/36277,"2, 4, 6, 8 and 10, Great Stubb, Roger Gate Lane, Mytholmroyd - CBC00968","Mytholmroyd, Roger_Gate","Grade II



House in multiple occupation. Early C17. Large dressed stone, stone slate roof. 2 storeys. 3-room hall-and-crosswing plan with through-passage with rear single-cell kitchen wing. Front has 2 gables which are coped with kneelers over housebody which projects and over wing which projects further than housebody. All are double chamfered mullioned windows with cavetto moulded mullions. Parlour wing has 6-light window with king mullion with 4-light window over to 1st floor. 2-light window in right hand return wall. Set slightly back is hall with 6-light window with king mullion (2 blocked lights). 3-light window over to 1st floor. Set back is 3-light former fire-window with 5-light chamfered mullioned window over to 1st floor. Doorway with chamfered surround. 2 small chamfered windows of 2 lights to service end with same over. Continuous over ground floor window is a stepped string course. Left hand return wall has single storey gabled porch to right of tall lateral stack with offsets. tne other stack to ridge. 3 other stacks to ridge of main range. Rear kitchen wing has diamond set stack and 3-light chamfered mullioned window with single light over to 1st floor. Left hand return wall has 3-light chamfered mullioned window to ground floor with 5-light double chamfered mullioned window over to 1st floor. Coped gable with kneelers. Interior thought to have original fireplace of interior in parlour wing. 



NGR SE 00458 26170

Historic England List Entry Number

1230268

CMBC Ref HR 2/237",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00968.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Roger_Gate",https://penninehorizons.org/files/original/bda978342f8d20f6fac485fcc2b90292.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36276,https://penninehorizons.org/items/show/36276,"2, 4, 6, 8 and 10, Great Stubb, Roger Gate Lane, Mytholmroyd - CBC00967","Mytholmroyd, Roger_Gate","Grade II



House in multiple occupation. Early C17. Large dressed stone, stone slate roof. 2 storeys. 3-room hall-and-crosswing plan with through-passage with rear single-cell kitchen wing. Front has 2 gables which are coped with kneelers over housebody which projects and over wing which projects further than housebody. All are double chamfered mullioned windows with cavetto moulded mullions. Parlour wing has 6-light window with king mullion with 4-light window over to 1st floor. 2-light window in right hand return wall. Set slightly back is hall with 6-light window with king mullion (2 blocked lights). 3-light window over to 1st floor. Set back is 3-light former fire-window with 5-light chamfered mullioned window over to 1st floor. Doorway with chamfered surround. 2 small chamfered windows of 2 lights to service end with same over. Continuous over ground floor window is a stepped string course. Left hand return wall has single storey gabled porch to right of tall lateral stack with offsets. tne other stack to ridge. 3 other stacks to ridge of main range. Rear kitchen wing has diamond set stack and 3-light chamfered mullioned window with single light over to 1st floor. Left hand return wall has 3-light chamfered mullioned window to ground floor with 5-light double chamfered mullioned window over to 1st floor. Coped gable with kneelers. Interior thought to have original fireplace of interior in parlour wing. 



NGR SE 00458 26170

Historic England List Entry Number

1230268

CMBC Ref HR 2/237",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00967.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Roger_Gate",https://penninehorizons.org/files/original/b860954b71c702c7e3b9521fc791ea91.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36275,https://penninehorizons.org/items/show/36275,"2, 4, 6, 8 and 10, Great Stubb, Roger Gate Lane, Mytholmroyd - CBC00966","Mytholmroyd, Roger_Gate","Grade II



House in multiple occupation. Early C17. Large dressed stone, stone slate roof. 2 storeys. 3-room hall-and-crosswing plan with through-passage with rear single-cell kitchen wing. Front has 2 gables which are coped with kneelers over housebody which projects and over wing which projects further than housebody. All are double chamfered mullioned windows with cavetto moulded mullions. Parlour wing has 6-light window with king mullion with 4-light window over to 1st floor. 2-light window in right hand return wall. Set slightly back is hall with 6-light window with king mullion (2 blocked lights). 3-light window over to 1st floor. Set back is 3-light former fire-window with 5-light chamfered mullioned window over to 1st floor. Doorway with chamfered surround. 2 small chamfered windows of 2 lights to service end with same over. Continuous over ground floor window is a stepped string course. Left hand return wall has single storey gabled porch to right of tall lateral stack with offsets. tne other stack to ridge. 3 other stacks to ridge of main range. Rear kitchen wing has diamond set stack and 3-light chamfered mullioned window with single light over to 1st floor. Left hand return wall has 3-light chamfered mullioned window to ground floor with 5-light double chamfered mullioned window over to 1st floor. Coped gable with kneelers. Interior thought to have original fireplace of interior in parlour wing. 



NGR SE 00458 26170

Historic England List Entry Number

1230268

CMBC Ref HR 2/237",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00966.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Roger_Gate",https://penninehorizons.org/files/original/75153e62411283870d00c958045a4f79.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36274,https://penninehorizons.org/items/show/36274,"2, 4, 6, 8 and 10, Great Stubb, Roger Gate Lane, Mytholmroyd - CBC00965","Mytholmroyd, Roger_Gate","Grade II



House in multiple occupation. Early C17. Large dressed stone, stone slate roof. 2 storeys. 3-room hall-and-crosswing plan with through-passage with rear single-cell kitchen wing. Front has 2 gables which are coped with kneelers over housebody which projects and over wing which projects further than housebody. All are double chamfered mullioned windows with cavetto moulded mullions. Parlour wing has 6-light window with king mullion with 4-light window over to 1st floor. 2-light window in right hand return wall. Set slightly back is hall with 6-light window with king mullion (2 blocked lights). 3-light window over to 1st floor. Set back is 3-light former fire-window with 5-light chamfered mullioned window over to 1st floor. Doorway with chamfered surround. 2 small chamfered windows of 2 lights to service end with same over. Continuous over ground floor window is a stepped string course. Left hand return wall has single storey gabled porch to right of tall lateral stack with offsets. tne other stack to ridge. 3 other stacks to ridge of main range. Rear kitchen wing has diamond set stack and 3-light chamfered mullioned window with single light over to 1st floor. Left hand return wall has 3-light chamfered mullioned window to ground floor with 5-light double chamfered mullioned window over to 1st floor. Coped gable with kneelers. Interior thought to have original fireplace of interior in parlour wing. 



NGR SE 00458 26170

Historic England List Entry Number

1230268

CMBC Ref HR 2/237",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00965.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Roger_Gate",https://penninehorizons.org/files/original/7a6c848e9f868469d6d9dfc82ad57bc9.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
