﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33758,https://penninehorizons.org/items/show/33758,"Gibson Mill, Hardcastle Crags, Hebden Bridge. - WMH00473","Boating, Dam, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, People at Leisure, Postcard","Postcard with February 1909 postmark.  A former water powered cotton mill at the heart of Hardcastle Crags it was built early 19th century by Abraham Gibson of Greenwood Lee and officially known as Lord Holme Mill.  The mill was converted into an ‘entertainment emporium’ circa 1900 to cater for the thousands of visitors who came to the Crags at holiday periods and the mill pond seen here was used for boating. The boarding on the mill wall is advertising its ‘Tearooms and Dancing Room’.

The Mill fell into disuse in the second half of the 20th century but along with Hardcastle Crags it is now owned by the National Trust and today the mill is a Visitor Centre with a café.","H. Hardaker","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00473.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boating,Dam,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,People at Leisure,Postcard",https://penninehorizons.org/files/original/09a9c66218e3279922a2bfced2801565.jpg,"Still Image","William Henwood collection",1,0
7629,https://penninehorizons.org/items/show/7629,"Gibson Mill - HPC00196","Buildings, Gibson Mill, Mill, Mills","CD115

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Mill,Mills",https://penninehorizons.org/files/original/f2e38ca46097fb458760747e8257fed5.jpg,"Still Image","Harry Pogson collection",1,0
7669,https://penninehorizons.org/items/show/7669,"Gibson - HPC00236","Buildings, Gibson Mill, Mill, Mills","CD115

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Mill,Mills",https://penninehorizons.org/files/original/020fc95b5776e8c22bc9767ce62b0cc6.jpg,"Still Image","Harry Pogson collection",1,0
27062,https://penninehorizons.org/items/show/27062,"Gibson Mill Cottages, Hardcastle Crags - STW00202","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mills, Woodland, Woodlands, Woods",,"Lilywhite Ltd.","Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mills,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/380e9cc98ceda367f0869d3314def625.jpg,"Still Image","Steve Wood Collection",1,0
8562,https://penninehorizons.org/items/show/8562,"Gibson Mill, Hardcastle Crags, September 1970 - JSB00159","Bridge, Buildings, Gibson Mill, Hardcastle Crags, Mills","Looking down onto the courtyard at Gibson Mill.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Gibson Mill,Hardcastle Crags,Mills",https://penninehorizons.org/files/original/e8e14daa8535b850556a1f00eb5709c4.jpg,"Still Image","Steven Brook collection",1,0
8564,https://penninehorizons.org/items/show/8564,"Gibson Mill, Hardcastle Crags - JSB00160","Bridge, Buildings, Gibson Mill, Hardcastle Crags, Mill, Mills","The bridge over the river at Gibson Mill.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Gibson Mill,Hardcastle Crags,Mill,Mills",https://penninehorizons.org/files/original/5945c13f202560e8568d391a301e5ded.jpg,"Still Image","Steven Brook collection",1,0
8653,https://penninehorizons.org/items/show/8653,"Gibson Mill, Hardcastle Crags - JSB00199","Gibson Mill, Hardcastle Crags, Hebden Bridge, Mills",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/f893c75f068ad11ae4d3833f7b937f33.jpg,"Still Image","Steven Brook collection",1,0
13514,https://penninehorizons.org/items/show/13514,"Gibson Mill - ALC00804","Buildings, Chimney, Chimneys, Colour, Gibson Mill, Mill, Mills, Postcard","Postcard. Addressed to Mrs Ada Helliwell, sent c/o address in Birkby, Huddersfield, by her husband Jim","Published by Lion Series","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00804.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Colour,Gibson Mill,Mill,Mills,Postcard",https://penninehorizons.org/files/original/554a15cd39854efc3106a9b9728983f8.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
30268,https://penninehorizons.org/items/show/30268,"Hardcastle Crags  - HBW00697","Building, Gibson Mill, Hardcastle Crags, Mill, Mills, Stepping Stones, Steps","Stepping stones and Gibson Mill.","R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00697.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Mill,Mills,Stepping Stones,Steps",https://penninehorizons.org/files/original/036c4d013b3f65d3efd800d236837a8c.jpg,"Still Image","Stepping Out Project",1,0
10417,https://penninehorizons.org/items/show/10417,"Gibson Mill, Hardcastle Crags - SWA00110","Buildings, Gibson Mill, Mill, Mills","Ref: 67-3637","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Mill,Mills",https://penninehorizons.org/files/original/f8aab6cdddb4b80cf6e6ed92cafac436.jpg,"Still Image","Simon Warner collection",1,0
