﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10547,https://penninehorizons.org/items/show/10547,"View over Walsden in the 1920's. - MOT00432","Buildings, Chimney, Chimneys, Mill, Mills, Steam Power",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1920s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00432.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Mill,Mills,Steam Power",https://penninehorizons.org/files/original/4530577fbaa9504b7c2db43357a42f05.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10487,https://penninehorizons.org/items/show/10487,"View over Walsden - MOT00160","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Goods Wagons, Mill, Mills, Minster, Places, Railway, Railways, Walsden, Water power","Walsden, viewed from Gauxholme Stones, in the 1950s.  the station just visible on the right. Clough Mill, in the foreground, is thought to be the first cotton mill in the Todmorden area.  Through the years it has been occupied by a variety of trades including picker making, pattern making and joinery, and was demolished to provide a residential site.  The chimneys in the background, left to right, are those of Hollins Bottom Mill, the Clog Iron Shop and Hollins Mill.  In the upper right - without a chimney - is Birks Mill.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1950s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00160.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Goods Wagons,Mill,Mills,Minster,Railway,Railways,Walsden,Water power",https://penninehorizons.org/files/original/4b26fa022117dbccee8dd6ad6761677b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
22487,https://penninehorizons.org/items/show/22487,"View Over Todmorden, 1973 - TNC00191","Buildings, Mill, Mills, Mons Mill, Railway, Railway Viaduct, Railways, Todmorden, Town Hall","Featuring prominently are the railway viaduct, Town Hall and behind it Mons Mill.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Mons Mill,Railway,Railway Viaduct,Railways,Todmorden,Town Hall",https://penninehorizons.org/files/original/586cb50aac990cb161f8d08084cb071d.jpg,"Still Image","Thomas Newell collection",1,0
22419,https://penninehorizons.org/items/show/22419,"View over Todmorden, 1971 - TNC00122","Church, Churches & Chapels, Churches_&_Chapels, Cross Stone Chapel, Mill, Minster, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1971, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cross Stone Chapel,Mill,Minster,Todmorden",https://penninehorizons.org/files/original/bf996f48a9a9507646b88e30ef152c45.jpg,"Still Image","Thomas Newell collection",1,0
27213,https://penninehorizons.org/items/show/27213,"View over Todmorden, 1960s - TAL00261","Building, Buildings, Centre Vale, Mill, Mills, Mons Mill, Todmorden, Whirlaw","Taken from above Centre Vale Park with Mons Mill on the left and Whirlaw just below the skyline. AN 70083581",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1960,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Centre Vale,Mill,Mills,Mons Mill,Todmorden,Whirlaw",https://penninehorizons.org/files/original/d90996e73dded29742d3fca131fbcb44.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
24276,https://penninehorizons.org/items/show/24276,"View over Todmorden from Longfield Stables - CRN00237","Mill, Railway, Railway Viaduct, Railways, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/a140c2d8597af0a861ba0f73b42a4382.jpg,"Still Image","Christine Newell collection",1,0
27455,https://penninehorizons.org/items/show/27455,"View Over Todmorden - TAL00533","Building, Buildings, Mill, Mills, Mons Mill, Railway, Railways, Todmorden, Town Hall, Viaduct","From R A Priestley",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00533.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Mill,Mills,Mons Mill,Railway,Railways,Todmorden,Town Hall,Viaduct",https://penninehorizons.org/files/original/20f3bd88b93fd90d69b4b00711734634.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27351,https://penninehorizons.org/items/show/27351,"View over Todmorden - TAL00414","Building, Buildings, Mill, Mills, Mons Mill, Todmorden, Town Hall, Viaduct","From R A Priestley. AN 58157274",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Mill,Mills,Mons Mill,Todmorden,Town Hall,Viaduct",https://penninehorizons.org/files/original/a47d3b3486cccb3365078b60d53cdfcd.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
10539,https://penninehorizons.org/items/show/10539,"View over Todmorden - MOT00424","Buildings, Chimney, Chimneys, Construction, Mill, Mills, Steam Power, Unitarian Church","One of the earliest known photographs of Todmorden, about 1866, showing the building of the Unitarian Church. Waterside Mill is in the foreground.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00424.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Construction,Mill,Mills,Steam Power,Unitarian Church",https://penninehorizons.org/files/original/82a64981cde87ef26eb22548cbaa0873.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10473,https://penninehorizons.org/items/show/10473,"View over Todmorden - MOT00146","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Goods Wagons, Mill, Mills, Minster, Places, Railway, Railway Sidings, Railway station, Railways, Stoodley Pike, Todmorden, Town Hall, Valley","General view of Todmorden from Sunnyside in the early 1900s, with the main Manchester to Leeds railway lines arcing away to the left. The triangle not yet developed here.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1895, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00146.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Goods Wagons,Mill,Mills,Minster,Railway,Railway Sidings,Railway station,Railways,Stoodley Pike,Todmorden,Town Hall,Valley",https://penninehorizons.org/files/original/4d5eb47913f91db3d000187315ebf07a.jpg,"Still Image","The Making of Todmorden exhibition",1,0
