﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10530,https://penninehorizons.org/items/show/10530,"Mons Mill - MOT00208","Buildings, Interior, Mill, Mills, People, People at Work, Steam Power, Textiles Manufacture","Mrs Whitham on a bobbin winding frame, 1949.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1940s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00208.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,People,People at Work,Steam Power,Textiles Manufacture",https://penninehorizons.org/files/original/b93570bf18ff166774e6debe023a2624.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10531,https://penninehorizons.org/items/show/10531,"Mons Mill - MOT00209","Buildings, Interior, Mill, Mills, People, People at Work, Steam Power, Textiles Manufacture","Mrs Eastwood, working on a ring spinning frame, Mons Mill, 1949.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1940s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00209.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,People,People at Work,Steam Power,Textiles Manufacture",https://penninehorizons.org/files/original/8f9f01243183ff75f8da6411398107bf.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10532,https://penninehorizons.org/items/show/10532,"Mons Mill - MOT00210","Buildings, Mill, Mills, People, People at Leisure, Steam Power","Mons Mill works outing to Filey and Scarborough, 1947.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1940s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00210.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,People,People at Leisure,Steam Power",https://penninehorizons.org/files/original/5411d7cc4bed8c6f0ad7a914b788c44e.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10519,https://penninehorizons.org/items/show/10519,"Mons Mill under Construction, 1908 - 9 - MOT00197","Buildings, Construction, Crane, Cranes, Mill, Mills, People, People at Work, Steam Power","The mill's founder, Jonathan Gledhill, supervised the cutting of the first sod in June 1907.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00197.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,Mill,Mills,People,People at Work,Steam Power",https://penninehorizons.org/files/original/5c4231468a9f9ce251c2b2f55543bf79.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10520,https://penninehorizons.org/items/show/10520,"Mons Mill under Construction, 1908 - 9 - MOT00198","Buildings, Chimney, Chimneys, Construction, Crane, Cranes, Mill, Mills, Steam Power","Its founder, Jonathan Gledhill, supervised the cutting of the first sod in June 1907.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00198.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Construction,Crane,Cranes,Mill,Mills,Steam Power",https://penninehorizons.org/files/original/4b2f534bbef2d6645d5d957517971fec.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10521,https://penninehorizons.org/items/show/10521,"Mons Mill, Todmorden - MOT00199","Buildings, Chimney, Chimneys, Mill, Mills, Steam Power","Until 1914 the mill was known as Hare Mill, recognisable by the huge white letters faced into the chimney in glazed brick.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1910s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00199.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Chimney,Chimneys,Mill,Mills,Steam Power",https://penninehorizons.org/files/original/49603abd22516ee5a6e2642459d6872d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10522,https://penninehorizons.org/items/show/10522,"Mons Mill, Todmorden - MOT00200","Buildings, Chimney, Chimneys, Mill, Mills, Steam Power","Rear view of Mons Mill in 1936 showing the office building, now occupied by the Ukrainian Club.  It is said that Mons Mill was built to only half of its intended size. The only clue to this grand plan is in the south gable, shown here, which was left without its skin of Accrington facing brick.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00200.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Mill,Mills,Steam Power",https://penninehorizons.org/files/original/f2aadc9cda77036f711f62ecb3cb530e.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10523,https://penninehorizons.org/items/show/10523,"Mons Mill, Todmorden - MOT00201","Buildings, Interior, Mill, Mills, Steam Power, Steam engine","View of the magnificent tiled engine house at Mons Mill, in 1936.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00201.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,Steam engine,Steam Power",https://penninehorizons.org/files/original/7639c5498e498dc1d4ba52116763d3b5.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10496,https://penninehorizons.org/items/show/10496,"Ramsden Wood Mill - MOT00169","Buildings, Mill, Mills, People, People at Work, River, Steam Power, Weir","Clearing the water course at Ramsden Wood Clough, about 1900.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00169.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,People,People at Work,River,Steam Power,Weir",https://penninehorizons.org/files/original/55fed3836f6b4494eb2d4e511cc4e8a7.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10497,https://penninehorizons.org/items/show/10497,"Ramsden Wood Mill - MOT00170","Buildings, Interior, Mill, Mills, People, People at Work, Places, Steam Power, Walsden","Wood block printers at Ramsden Wood works. The man standing on the left of the table is Matthew Barr, of Walsden.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00170.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,People,People at Work,Steam Power,Walsden",https://penninehorizons.org/files/original/ff404769f5617c9526eae7a32a99d0c3.jpg,"Still Image","The Making of Todmorden exhibition",1,0
