﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6754,https://penninehorizons.org/items/show/6754,"Mytholmroyd War Memorial - HLS01500","1922, Mytholmroyd, Mytholmroyd Historical Society, Places, War memorial","Photo taken soon after the  unveiling of July 2nd 1922.","Lilywhite Ltd.",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,1922,Mytholmroyd,Mytholmroyd Historical Society,War memorial",https://penninehorizons.org/files/original/d44f9f829d942e405bc189e7a277c60d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
11769,https://penninehorizons.org/items/show/11769,"Mytholmroyd War Memorial, c1980 - RSC00184","Mytholmroyd, Places, War memorial",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00184.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Mytholmroyd,War memorial",https://penninehorizons.org/files/original/71b8629606fa477e4fe80c59c4a293cb.jpg,"Still Image","Raymond Stell collection ",1,0
20526,https://penninehorizons.org/items/show/20526,"Mytholmroyd War Memorial, Grange Dean. - WAO00130","Grange Dean, Mytholmroyd, Places, War memorial","The memorial was unveiled on July 2nd 1922.","Lilywhite Ltd., Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Grange Dean,Mytholmroyd,Places,War memorial",https://penninehorizons.org/files/original/4a0b37bee65b00166a9a0d80b85f0051.jpg,"Still Image","Wayne Ogden collection",1,0
20527,https://penninehorizons.org/items/show/20527,"Mytholmroyd War Memorial, Grange Dean. - WAO00131","Grange Dean, Mytholmroyd, Places, War memorial","The Memorial was unveiled 2 July 1922 at Grange Dean where it still stands.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Grange Dean,Mytholmroyd,Places,War memorial",https://penninehorizons.org/files/original/2e969c7ebd8cffe0d779e22f156c3bf3.jpg,"Still Image","Wayne Ogden collection",1,0
20528,https://penninehorizons.org/items/show/20528,"Mytholmroyd War Memorial, Grange Dean. - WAO00132","Grange Dean, Mytholmroyd, Places, War memorial","The Memorial was unveiled 2 July 1922 at Grange Dean where it still stands.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Grange Dean,Mytholmroyd,Places,War memorial",https://penninehorizons.org/files/original/ac997dbdf3dc838751e7939dcc28dddb.jpg,"Still Image","Wayne Ogden collection",1,0
34259,https://penninehorizons.org/items/show/34259,"Mytholmroyd War Memorial. - BIM00832","Colour, Mytholmroyd, War memorial",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00832.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Mytholmroyd,War memorial",https://penninehorizons.org/files/original/4339bac873318163fd5cf27f90f280c1.jpg,"Still Image","Bill Marsden collection",1,0
26985,https://penninehorizons.org/items/show/26985,"New Bridge, Midgehole, Hebden Bridge. - STW00125","Hardcastle Crags, Midgehole, War memorial, ",,Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Midgehole,War memorial",https://penninehorizons.org/files/original/ca992520a5b71290ff16b79e489b84ad.jpg,"Still Image","Steve Wood Collection",1,0
19351,https://penninehorizons.org/items/show/19351,"Pecket War Memorial, Sneakin Hill - EIL00301","Pecket Well, War memorial",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Pecket Well,War memorial",https://penninehorizons.org/files/original/5a8f78914a15a3258ca49150e9a5dcf9.jpg,"Still Image","Eileen Longbottom collection",1,0
26003,https://penninehorizons.org/items/show/26003,"Remembrance - COC00194","Flag, Hebden Royd Town Council, Mayor, Mytholmroyd, Places, Press cutting, Remembrance, War memorial",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flag,Hebden Royd Town Council,Mayor,Mytholmroyd,Places,Press cutting,Remembrance,War memorial",https://penninehorizons.org/files/original/acaeb717ef30c3a18a4dc513fa12d8f5.jpg,"Still Image","Christopher O'Brien Collection",1,0
26005,https://penninehorizons.org/items/show/26005,"Remembrance, Hebden Bridge - COC00196","Hebden Bridge, Hebden Royd Town Council, Mayor, Remembrance, War memorial",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Royd Town Council,Mayor,Remembrance,War memorial",https://penninehorizons.org/files/original/dc81c9ba9092cc8d2da629ba8b8a874e.jpg,"Still Image","Christopher O'Brien Collection",1,0
26006,https://penninehorizons.org/items/show/26006,"Remembrance, Hebden Bridge - COC00197","Flag, Hebden Bridge, Hebden Royd Town Council, Mayor, Nurse, Remembrance, Uniform, War memorial, policeman",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flag,Hebden Bridge,Hebden Royd Town Council,Mayor,Nurse,policeman,Remembrance,Uniform,War memorial",https://penninehorizons.org/files/original/6131e4774660f8a996bb0576fe5e0008.jpg,"Still Image","Christopher O'Brien Collection",1,0
26007,https://penninehorizons.org/items/show/26007,"Remembrance, Hebden Bridge - COC00198","Hebden Bridge, Hebden Royd Town Council, Mayor, Nurse, Remembrance, Uniform, War memorial, policeman",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Royd Town Council,Mayor,Nurse,policeman,Remembrance,Uniform,War memorial",https://penninehorizons.org/files/original/c5ce63f3adf0c76324d2d3346db6f535.jpg,"Still Image","Christopher O'Brien Collection",1,0
26008,https://penninehorizons.org/items/show/26008,"Remembrance, Hebden Bridge - COC00199","Hebden Bridge, Hebden Royd Town Council, Mayor, Nurse, Remembrance, Uniform, War memorial, policeman",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Royd Town Council,Mayor,Nurse,policeman,Remembrance,Uniform,War memorial",https://penninehorizons.org/files/original/1ead2c67744175eb033a3b2b0939964c.jpg,"Still Image","Christopher O'Brien Collection",1,0
