﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4095,https://penninehorizons.org/items/show/4095,"Dobroyd Castle, Todmorden, December 2013 - FJW00216","Architecture, Buildings, Dobroyd Castle, Fireplace, Places, Todmorden","The main hall.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-12-17T15:18:45,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00216.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Dobroyd Castle,Fireplace,Todmorden",https://penninehorizons.org/files/original/1d8e9b395cb508bfeeffab8cdf7d1119.jpg,"Still Image","Frank Woolrych Collection",1,0
6714,https://penninehorizons.org/items/show/6714,"Todmorden Hall - HLS01436","Architecture, Buildings, Fireplace, Hall, Places, Todmorden, chimney piece","PH11/15.  Fireplace chimney piece.  9.8.1953","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01436.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,chimney piece,Fireplace,Hall,Todmorden",https://penninehorizons.org/files/original/a465d8f018b2864da8eed55d90bf5397.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7112,https://penninehorizons.org/items/show/7112,"Burton Agnes Hall, the Entrance Hall - HLS05716","Architecture, Buildings, Fireplace, Furniture, Hall, Interior, Panelling, chimney piece","Slide 11 - Having viewed the exterior, let us now enter this ancestral home by the southern porch. The true note of the place is struck when we enter the Entrance Hall, and find a richness of carving, and an elaboration of effect which is quite unusual.The chimney-piece of stone and marble is truly a wonderful work, coupled Ionic columns support a very elaborate carved panel, which represents the parable of the Wise and Foolish Virgins, and, below, the five senses.  Above the carving are three armorial panels, and a pediment completes the design, with the arms and quarterings of the Boyntons on a shield in the middle, and the whole of the work being of exceeding richness.On each side of the chimney-piece hang the recently painted portraits of Mr & Mrs Wickham Boynton, the present owners.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05716.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,chimney piece,Fireplace,Furniture,Hall,Interior,Panelling",https://penninehorizons.org/files/original/1b1fc48e8f5822b63da785744e9998da.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7113,https://penninehorizons.org/items/show/7113,"Burton Agnes Hall, the Hall Chimney Piece - HLS05717","Architecture, Buildings, Fireplace, Furniture, Hall, Interior, Panelling, chimney piece","Slide 12 - The Chimney Piece of the Hall was removed by Sir Griffiths Boynton from Barmston Manor House (a former seat of the Boyntons) and brought by him to Burton Agnes, some time about the year 1765.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05717.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,chimney piece,Fireplace,Furniture,Hall,Interior,Panelling",https://penninehorizons.org/files/original/7912c835c08186f92adc9fdd6308ad8e.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7116,https://penninehorizons.org/items/show/7116,"Burton Agnes Hall, The Oak Drawing Room - HLS05720","Architecture, Buildings, Fireplace, Furniture, Hall, Interior, Panelling, chimney piece","Slide 15 - Passing through the archway at the end of the Hall, we now enter what is called the Oak Drawing Room.

Over the fireplace is a very strange carving, 'The Dance of Death', carved out of one solid piece of oak about 8 feet by 5 feet, the ancient legend being curiously represented in a very elaborate manner.

The walls of this room are covered with paneling of oak, in the form of circular arches with a pilaster between each, all elaborately carved and ornamented.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05720.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,chimney piece,Fireplace,Furniture,Hall,Interior,Panelling",https://penninehorizons.org/files/original/79f8e50dd4641b3ac1eb5199618b4eb8.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7118,https://penninehorizons.org/items/show/7118,"Burton Agnes Hall, the Dining Room - HLS05722","Architecture, Buildings, Fireplace, Furniture, Grandfather clock, Hall, Interior, Panelling, chimney piece","Slide 17 - The Dining Room, which we now enter, is situate at the north east angle of the house and is lighted by two windows, one facing north, and the other, a noble bay of ample proportion, facing the south, overlooking the lawn and flower garden.The furnishings of the room are of an entirely appropriate character in keeping with the house, and numerous family portraits adorn the walls, and costly plate adorns the tables and sideboards of this fine apartment.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05722.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,chimney piece,Fireplace,Furniture,Grandfather clock,Hall,Interior,Panelling",https://penninehorizons.org/files/original/7b9429e620617f0fc7683634abb9a1d1.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7203,https://penninehorizons.org/items/show/7203,"Gilling Castle, the Great Chamber - HLS05808","Architecture, Buildings, Fireplace, Furniture, Hall, Heraldry, Interior, Mantlepiece, Panelling","Slide 7 - But the great feature of the Tudor building at Gilling is the Great Chamber or present Dining room, which was made by Sir William Fairfax during Elizabeth's reign. Probably there is nothing more complete in original design and workmanship in present preservation.

It occupies on the main floor the south portion of the east side. Features in four materials combine to make the Great chamber a complete work of art. Above the oak wainscoting is a frieze of forest design of painted heraldic work. The wainscoting is nearly twelve feet high.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05808.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Fireplace,Furniture,Hall,Heraldry,Interior,Mantlepiece,Panelling",https://penninehorizons.org/files/original/ac099595aefbec690e92976334a77be6.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7204,https://penninehorizons.org/items/show/7204,"Gilling Castle, the Mantle piece in the Great Chamber - HLS05809","Architecture, Buildings, Fireplace, Furniture, Hall, Heraldry, Interior, Mantlepiece, Panelling","Slide 8 - The three-storied Mantelpiece reaches to the ceiling. It contains the heraldic achievements of the Fairfax shield and crest, also the arms of Queen Elizabeth are high aloft over it. The frieze is decorated with the arms of the gentry of the different Wapentakes of Yorkshire in the year 1585 emblazoned in their proper colours. Of the ceiling it may be said to be of the fan and pendant type.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05809.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Fireplace,Furniture,Hall,Heraldry,Interior,Mantlepiece,Panelling",https://penninehorizons.org/files/original/bf2054e0d91de3124eb6b6d696a143eb.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7205,https://penninehorizons.org/items/show/7205,"Gilling Castle, the Painted Window to the Great Chamber - HLS05810","Architecture, Buildings, Fireplace, Furniture, Hall, Interior, Panelling, sculpture, stained glass","Slide 9 - The finishing touch is given to this fine apartment by the unrivalled display of painted glass in the here great windows. The south window is the richest and best preserved, as every light is painted glass, and in it we find a clue to its origin and a date, as on one of the quarries is signed by the artist who designed and executed it with the date of 1585. ","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05810.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Fireplace,Furniture,Hall,Interior,Panelling,sculpture,stained glass",https://penninehorizons.org/files/original/12ad4760a3dfda097536de013be5855b.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7208,https://penninehorizons.org/items/show/7208,"Old Haugh End, Sowerby - HLS05813","Architecture, Buildings, Fireplace, Hall, Interior, Places, Sowerby","Slide 1 - Haugh End is rendered famous as the birthplace of Archbishop Tillotson. The room in which tradition says John Tillotson was born is on the ground floor, and is beautifully paneled in black oak.  Over the fireplace is a representation in plaster of a battle scene, and on the stone mantle piece are cut the initials J. T. 1630, which thus commemorates the date of his birth.  John Tillotson was born at Haugh End in September 1630. His father, Robert Tillotson, married Mary, daughter of Thomas Dobson, of Stones. It is said that when Robert Tillotson was unable to decide which of his boys should follow the profession of learning, he made each one of them read to him from the New Testament, and as John read the best, he was selected to follow a course lowly begun, which ended only at the highest pinnacle of honour.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05813.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Fireplace,Hall,Interior,Sowerby",https://penninehorizons.org/files/original/11c960e2f895ee2111677f82ed48e7f7.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
