﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29599,https://penninehorizons.org/items/show/29599,"County Bridge, Mytholmroyd - MOS00239","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","Prior to the construction of a footbridge in 1988.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/9f81f58e41a2f4744a5c49d4043c4f57.jpg,"Still Image","Molly Sunderland Collection",1,0
24631,https://penninehorizons.org/items/show/24631,"County Bridge, Mytholmroyd - TWA00244","Bridge, Mytholmroyd, Places, River, River Calder, Tom Walker","MYTHOLMROYD COUNTY BRIDGE. The first reference to this bridge is in Holinshed's Chronicles (1577) where the river Calder is described as receiving ""one rill neere Elphabrught Bridge."" Elphabrough Hall was an important hall on the Cragg Vale bank of the Calder. A resolution of the 1638 West Riding Quarter Sessions describes the repair of the bridge. ""On petition of Sowerby inhabitants as to the greate decay of Mythomroyde Bridge, standing over the water of Calder, within the Wapentake of Agbrigg and Morley in this West Riding, and for that it appeareth that they are sore charged with Bridges within the said Townshipp, and that the sum of cli (£100) will but repaire the same. This Court doth thinke fitt and soe order xli (£10) to be estreated on said Wapentake and paide over unto the hands of John Stansfeild of Sowerby and Abraham Sunderland of Errenden, who are desired to see the same frugallie bestowed aboute the saide Bridge."" In 1659 the Constable bought timber and a tree for the repair of the bridge. In 1684 on October 6th Timothy Wadsworth was paid £50 for build¬ing of ""Mithamroyd Bridge."" At Bradford West Riding Sessions in July 1722 the bridge was to be repaired. Sowerby paying one half and Erringden the other half. BY 1752 Mytholmroyd Bridge was a Wapentake bridge. The stone bridge was built in two parts. The original was the downstream section. The second part of the bridge, upstream, was added when the Crage Vale road was turnpiked early in the nineteenth century. The width of this part of the bridge was nine feet, but the downstream section has been widened considerably. This road was the last to be turnpiked and the last to be freed from tolls in this area.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Mytholmroyd,Places,River,River Calder,Tom Walker",https://penninehorizons.org/files/original/0f0ede9492b88fc191932b31d239090c.jpg,"Still Image","Tom Walker collection",1,0
29600,https://penninehorizons.org/items/show/29600,"County Bridge, Mytholmroyd, 1988 - MOS00240","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","Showing the new footbridge in position.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/28547edf0ac93aca8d55ae947edf27fc.jpg,"Still Image","Molly Sunderland Collection",1,0
29601,https://penninehorizons.org/items/show/29601,"County Bridge, Mytholmroyd, 1988 - MOS00241","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","Showing the new footbridge in position.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/cb326ad8e13909be7ff1180e30da3dea.jpg,"Still Image","Molly Sunderland Collection",1,0
29602,https://penninehorizons.org/items/show/29602,"County Bridge, Mytholmroyd, 1988 - MOS00242","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","Showing the new footbridge in position.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/8e43778a89000c0dd1910fe8aea8e681.jpg,"Still Image","Molly Sunderland Collection",1,0
29603,https://penninehorizons.org/items/show/29603,"County Bridge, Mytholmroyd, 1988 - MOS00243","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","Showing the new footbridge in position.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/fd91e271eb9c4bb703cd349ef249092a.jpg,"Still Image","Molly Sunderland Collection",1,0
29604,https://penninehorizons.org/items/show/29604,"County Bridge, Mytholmroyd, 1988 - MOS00244","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","Showing the new footbridge in position.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/cbdcb4218031ca9e77712723b2b9b24d.jpg,"Still Image","Molly Sunderland Collection",1,0
5845,https://penninehorizons.org/items/show/5845,"County Bridge, Mytholmroyd. 1963 - HBC00899 ","Bridge,  Churches & Chapels, Churches_&_Chapels, Mytholmroyd, River, St Michaels Church",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00899.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Churches and Chapels,Mytholmroyd,River,St Michaels Church",https://penninehorizons.org/files/original/6c3ff28a7baf04b7d7f46ef1cc11ce43.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5846,https://penninehorizons.org/items/show/5846,"County Bridge, Mytholmroyd. 1963 - HBC00900 ","Bridge, Mytholmroyd, Places, River","Through the left hand arch of the bridge the Elphin Brook joins the River Calder. The building on the very left of the picture was the Mytholmroyd Co-op.","J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00900.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Mytholmroyd,River",https://penninehorizons.org/files/original/e876ff67cc1d58141b45030b01700fa0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
31530,https://penninehorizons.org/items/show/31530,"Cragg Road, Mytholmroyd - MCH00101","Bridge, Cragg Road, Dauber Bridge, Horse & Cart, Mytholmroyd, Places, Street Names","Post Card dated 1926.
Horse and cart approaching Dauber Bridge. Track on the right is to Parrock Clough and one of the entrances to Broadhead End Clough (Bell Hole)","H. Tetlaw","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cragg Road,Dauber Bridge,Horse & Cart,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/74c907859f6e88346cbe36f6087e9a09.jpg,"Still Image","Mick Chatham Collection
",1,0
