﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11936,https://penninehorizons.org/items/show/11936,"Lady in Nurse's Uniform - ALC00681","Female, Female_portrait, Nurse, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00681.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/9386b445dafb1ddc281629606a997f50.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11937,https://penninehorizons.org/items/show/11937,"Lady in Uniform - ALC00683","Female, Female_portrait, Military, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00683.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Military,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/ab8998213447fc8fe9cc92c9f179893e.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11938,https://penninehorizons.org/items/show/11938,"Lady in Nurse's Uniform - ALC00684","Female, Female_portrait, Nurse, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00684.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/4470ec8db3e79a115ba1c457ab4a39fb.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11939,https://penninehorizons.org/items/show/11939,"Lady in Nurse's Uniform - ALC00685","Female, Female_portrait, Nurse, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00685.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/231f59560aeee746b59600ddaecc5548.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11940,https://penninehorizons.org/items/show/11940,"Lady in Nurse's Uniform - ALC00686","Female, Female_portrait, Nurse, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00686.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/f296d0d74da16206956807c316dfea39.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11941,https://penninehorizons.org/items/show/11941,"Lady in Nurse's Uniform - ALC00691","Female, Female_portrait, Nurse, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00691.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/310f110c4aa38914d4c37a327d389ab2.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11942,https://penninehorizons.org/items/show/11942,"Lady in Nurse's Uniform - ALC00692","Female, Female_portrait, Nurse, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00692.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/a336e677218980e8f91dce5dca92212d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11943,https://penninehorizons.org/items/show/11943,"Lady in Uniform - ALC00693","Female, Female_portrait, Military, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00693.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Military,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/f1c6def9c6af6a28ec4cf6e85e5863e6.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11944,https://penninehorizons.org/items/show/11944,"Edith Batstone - ALC00694","Female, Female_portrait, Military, People, Portrait, Studio, Uniform, Woman, Women","Edith was born at 40, King street, Hebden Bridge on 6th May 1920 and died in Halifax in 2003. Edith and Maurice (her brother?) both joined the army soon after the start of WW2. She was aunt to Christine Sharp, nee Boulton and great aunt to Ailsa Moss.
","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00694.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Military,Portrait,Studio,Uniform,Woman",https://penninehorizons.org/files/original/ba1f5e8ad8fe75e617b33a3804547ddf.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11945,https://penninehorizons.org/items/show/11945,"Mary Matthews nee Croad - ALC00695","Female, Female_portrait, Military, People, Portrait, Studio, Uniform, Woman, Women","Post recruitment. During the war Mary worked as a teleprinter operator for the ATS, moving to France with the Americans SHAEF in 1944. She was amongst the first lot of women to go to Paris after the Germans left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00695.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Military,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/0277601893039ed89c8a9032886615b0.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
