﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33960,https://penninehorizons.org/items/show/33960,"Hebden Bridge - Aerial view 1958. - PNH00803","Aerial View, Buttress Brink, Calder Holmes, Canal, Carlton Building, Chimney, Churches & Chapels, Crossley Mill, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Hebden Water, Hebden Works, Hope Baptist Chapel, Houses, Memorial Garden, Mill, New Road, Nutclough Mill, Parks, Railway, Railways, River, Riverside School, Rochdale Canal, School, Schools, Street Names, Transport, Warehouse","Dated 24th October 1958.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00803.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buttress Brink,Calder Holmes,Canal,Carlton Building,Chimney,Churches & Chapels,Crossley Mill,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,Hebden Water,Hebden Works,Hope Baptist Chapel,Houses,Memorial Garden,Mill,New Road,Nutclough Mill,Parks,Railway,Railways,River,Riverside School,Rochdale Canal,School,Schools,Street Names,Transport,Warehouse",https://penninehorizons.org/files/original/bdde0945d7765b9acbf5ce63da391947.jpg,"Still Image","Pennine Heritage Collection",1,0
23854,https://penninehorizons.org/items/show/23854,"Aerial view of Hebden Bridge c1982 - CBC06060","Aerial View, Hebden Bridge, Places, Queen's Terrace, River, School","The playground of Riverside School is at the bottom of the picture, with the Memorial Gardens to the right of it.  Heptonstall Road is to the left with Queen's Terrace. Ref 419157",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1982 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06060.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Places,Queen's Terrace,River,School",https://penninehorizons.org/files/original/188f77f452005a957b97900d0ceeabca.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23845,https://penninehorizons.org/items/show/23845,"Aerial photo of Hebden Bridge - CBC06051","Aerial View, Hebden Bridge, Places","Stubbings School is just above the centre of this photo, and top right is the Birchcliffe Centre. Ref 419158",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06051.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Places",https://penninehorizons.org/files/original/240795d909c661bce756b50c17cdee35.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
20778,https://penninehorizons.org/items/show/20778,"Aerial View of Hebden Bridge - WSC00194","Aerial View, Hebden Bridge","Date unknown but prior to demolition of Buttress Brink 1967/8.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://penninehorizons.org/files/original/7c407b0e4853c0aec58c4824b9cd9aed.jpg,"Still Image","W. Shepherd collection",1,0
20766,https://penninehorizons.org/items/show/20766,"Aerial View of Hebden Bridge - WSC00182","Aerial View, Hebden Bridge, Townscape","Date unknown but prior to the demolition of dwellings on Commercial Street, Garden Street and Buttress Brink in the mid-1960s.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Townscape",https://penninehorizons.org/files/original/7356d5afb037eb3bb1dd6d477b663af2.jpg,"Still Image","W. Shepherd collection",1,0
17581,https://penninehorizons.org/items/show/17581,"Aerial View of Hebden Bridge, 1950 - ALC06005","Aerial View, Alice Longstaff, Calder Holmes Park, Fairfield, Gas Works, Hebden Bridge, Hebden Bridge Station, Railway, Railways, Rochdale Canal","The railway line runs diagonally across the picture, with Fairfield on the left and Calder Holmes Park on the  right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06005.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Aerial View,Alice Longstaff,Calder Holmes Park,Fairfield,Gas Works,Hebden Bridge,Hebden Bridge Station,Railway,Railways,Rochdale Canal",https://penninehorizons.org/files/original/2aaa60232d70ec4c443a342d7977d565.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17580,https://penninehorizons.org/items/show/17580,"Aerial View of Hebden Bridge, 1950 - ALC06004","Aerial View, Alice Longstaff, Hebden Bridge","Taken from the Keighley Road side of the town, Calder Holmes Park is at the top of the picture.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06004.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Aerial View,Alice Longstaff,Hebden Bridge",https://penninehorizons.org/files/original/b284e81e63a4db8efe0ce7cc3872d6b6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13673,https://penninehorizons.org/items/show/13673,"Aerial view of Hebden Bridge, 1976 - ALC01014","Aerial View, Buildings, Hebden Bridge, Mills, River, School",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1976,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01014.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Hebden Bridge,Mill,Mills,River,School",https://penninehorizons.org/files/original/440fa313cbeac4dc66965798e144f0bf.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6341,https://penninehorizons.org/items/show/6341,"Aerial View of Hebden Bridge - HLS01027","Aerial View, Hebden Bridge, Places","Listed as Halifax Courier 24.1.1948, but the White Horse Inn has gone, so more likely to be 1968.",,,,1940s,"PH20F - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01027.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://penninehorizons.org/files/original/1335059a9e262d7ffb71888076bfe674.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4924,https://penninehorizons.org/items/show/4924,"""Throstle Bower'  Midgley Road, Mytholmroyd - DMC05105","Aerial View, Hebden Bridge, Washing Line",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05105.tif,"Hebden Bridge, 53°44'7"" N 1°58'32"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Washing Line",https://penninehorizons.org/files/original/1ccd548ba30a0bd6155a801fe7c556af.jpg,"Still Image","David Martin Aerial collection",1,0
4923,https://penninehorizons.org/items/show/4923,"""Owler Bank""  off Hurst Road, Hebden Bridge. - DMC05104","Aerial View, Hebden Bridge, Swimming pool",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05104.tif,"Hebden Bridge, 53°44'54"" N 2°0'38"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Swimming pool",https://penninehorizons.org/files/original/d1aa50434d24b045f77eede7ff53c95d.jpg,"Still Image","David Martin Aerial collection",1,0
4922,https://penninehorizons.org/items/show/4922,"""Hy-Lee""  Lee Wood, Hebden Bridge - DMC05103","Aerial View, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05103.tif,"Hebden Bridge, 53°45'7"" N 2°0'59"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://penninehorizons.org/files/original/9651aad553acd0edbe1c8df03396e36f.jpg,"Still Image","David Martin Aerial collection",1,0
