﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37679,https://penninehorizons.org/items/show/37679,"Park Farm Barn, Heversham - RAC1961.101.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.101.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,Interior,Roof Beams,Vernacular architecture",https://penninehorizons.org/files/original/c84b2e1c74890ffa61c0518107b2cf8b.jpg,"Still Image","Ralph Cross 1961",1,0
37680,https://penninehorizons.org/items/show/37680,"Park Farm Barn, Heversham - RAC1961.101.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.101.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Collar,Cruck_frame,Interior,Vernacular architecture",https://penninehorizons.org/files/original/165961ddf4c1c83f86129337af17d0e5.jpg,"Still Image","Ralph Cross 1961",1,0
37274,https://penninehorizons.org/items/show/37274,"Park Fold, Mytholmroyd - RAC1957.104",,"Doorway, Bell-shaped Decoration",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.104.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell-shaped Decoration,Doorway,Mytholmroyd,Vernacular architecture",https://penninehorizons.org/files/original/f6cbe7c8ce1d0b89c4583760a663e426.jpg,"Still Image","Ralph Cross 1957",1,0
37674,https://penninehorizons.org/items/show/37674,"Park Hill Farm Barn, Thackley - RAC1961.99.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.99.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame remains,Interior,King-post roof,Re-used timber,Vernacular architecture",https://penninehorizons.org/files/original/7b7593d7bd41453fd6154bdfcc18df0c.jpg,"Still Image","Ralph Cross 1961",1,0
37675,https://penninehorizons.org/items/show/37675,"Park Hill Farm Barn, Thackley - RAC1961.99.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.99.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Interior,King-post roof,Roof Beams,Vernacular architecture",https://penninehorizons.org/files/original/e52dfac8bc3e632126ea8ce292854d75.jpg,"Still Image","Ralph Cross 1961",1,0
37676,https://penninehorizons.org/items/show/37676,"Park Hill Farm Barn, Thackley - RAC1961.99.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.99.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame remains,Interior,King-post roof,Roof Beams,Vernacular architecture",https://penninehorizons.org/files/original/1c04d635aaca73c566c7f2f37255e9d7.jpg,"Still Image","Ralph Cross 1961",1,0
37221,https://penninehorizons.org/items/show/37221,"Park Hill, Barrowford - RAC1957.066.1",,"Vernacular architecture, Mullion, Hall and cross-wing, Porch, Cottages",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.066.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Hall and cross-wing,Mullion,Porch,Vernacular architecture",https://penninehorizons.org/files/original/14f1730b0fc5851513f47d6fb16665cb.jpg,"Still Image","Ralph Cross 1957",1,0
37222,https://penninehorizons.org/items/show/37222,"Park Hill, Barrowford - RAC1957.066.2",,"Vernacular architecture, Mullion, Hall and cross-wing, Porch, Cottages",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.066.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Hall and cross-wings,Mullions,Porch,Vernacular architecture",https://penninehorizons.org/files/original/38bb18554493ba66b42c4d5195178620.jpg,"Still Image","Ralph Cross 1957",1,0
37652,https://penninehorizons.org/items/show/37652,"Parrock Head, Blackshaw - RAC1961.082","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.082.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Farm house,Hens,Vernacular architecture",https://penninehorizons.org/files/original/12a4fe07dcd158163d3a5f683afb32c4.jpg,"Still Image","Ralph Cross 1961",1,0
37260,https://penninehorizons.org/items/show/37260,"Peel House, Luddenden - RAC1957.092",,"Architecture, Luddenden, Mullion window, Hall and cross-wing",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.092.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Luddenden,Mullion Window,Porch,Vernacular architecture",https://penninehorizons.org/files/original/609ad22913e4a776c31c38a3729d92ca.jpg,"Still Image","Ralph Cross 1957",1,0
37193,https://penninehorizons.org/items/show/37193,"Pendleton (Old) Hall Farm - RAC1957.042.1",,"Arch-headed window, Mullion, 'South'",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.042.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"'South',arch headed window,Mullion,Vernacular architecture",https://penninehorizons.org/files/original/d3f9036cbc03d78055ba0fea8ac69d9c.jpg,"Still Image","Ralph Cross 1957",1,0
37194,https://penninehorizons.org/items/show/37194,"Pendleton (Old) Hall Farm - RAC1957.042.2",,"Arch-headed window, Mullion, 'North'",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.042.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"'North',arch headed window,Mullion,Vernacular architecture",https://penninehorizons.org/files/original/2a52d7d1072827f41349137d80197d33.jpg,"Still Image","Ralph Cross 1957",1,0
37195,https://penninehorizons.org/items/show/37195,"Pendleton (Old) Hall Farm - RAC1957.042.3",,"Mullion, Hall and cross-wing, House, Hoodmould",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.042.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall and cross-wing,Hoodmould,House,Mullion,Vernacular architecture",https://penninehorizons.org/files/original/7d68571c2f4a2bc313536a8cb9435747.jpg,"Still Image","Ralph Cross 1957",1,0
37666,https://penninehorizons.org/items/show/37666,"Ping Hold, Todmorden Edge - RAC1961.095.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.095.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doorway,Plaque,Vernacular architecture",https://penninehorizons.org/files/original/c6a9d938ec862442188a348baf59416a.jpg,"Still Image","Ralph Cross 1961",1,0
37667,https://penninehorizons.org/items/show/37667,"Ping Hold, Todmorden Edge - RAC1961.095.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.095.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Quoins,Tracks & Paths,Vernacular architecture",https://penninehorizons.org/files/original/b7f7289c6ce7a8d85996fc97e2409786.jpg,"Still Image","Ralph Cross 1961",1,0
37668,https://penninehorizons.org/items/show/37668,"Ping Hold, Todmorden Edge - RAC1961.095.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.095.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,House,Vernacular architecture",https://penninehorizons.org/files/original/08e90e2bcf4fba95fdfd062516b9d176.jpg,"Still Image","Ralph Cross 1961",1,0
37669,https://penninehorizons.org/items/show/37669,"Ping Hold, Todmorden Edge - RAC1961.095.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.095.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Vernacular architecture,Watershot stonework",https://penninehorizons.org/files/original/4e760b89e09df3d3bf497af3cdfb6414.jpg,"Still Image","Ralph Cross 1961",1,0
37656,https://penninehorizons.org/items/show/37656,"Popples, Marsh Lane, Blackshaw - RAC1961.086","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.086.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Bicycle,Cottages,Vernacular architecture",https://penninehorizons.org/files/original/d5aa17a65f2a0d3670b9b877d4ff7af1.jpg,"Still Image","Ralph Cross 1961",1,0
37214,https://penninehorizons.org/items/show/37214,"Porch, Middle Longfield, Langfield

 - RAC1957.056",,"Vernacular architecture, Farmhouse, Porch, 1700, Greenwood",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.056.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1700,Farmhouse,Greenwood,Porch,Vernacular architecture",https://penninehorizons.org/files/original/3afe466c7eb1ff44768c3854a8031192.jpg,"Still Image","Ralph Cross 1957",1,0
37257,https://penninehorizons.org/items/show/37257,"Rake Farm, Todmorden

 - RAC1957.088.2",,"Farm, Todmorden, Datestone",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.088.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"date stone,Farm,Todmorden,Vernacular architecture",https://penninehorizons.org/files/original/9f95641e67896f58d2b75286a6f86d44.jpg,"Still Image","Ralph Cross 1957",1,0
37681,https://penninehorizons.org/items/show/37681,"Rampside Hall, near Barrow in Furness - RAC1961.102.1","Vernacular Architecture","Known locally as ""the twelve apostles"" owing to its dozen chimneys, is an oddity. Built sometime in the 1600's (possibly in 1634).","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.102.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Finial,Hoodmould,Mullion and transom window,Vernacular architecture",https://penninehorizons.org/files/original/4b2a1cccad791d23b653632aed601977.jpg,"Still Image","Ralph Cross 1961",1,0
37682,https://penninehorizons.org/items/show/37682,"Rampside Hall, near Barrow in Furness - RAC1961.102.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.102.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Decorated lintel,Doorway,Hoodmould,Mullion and transom window,Vernacular architecture",https://penninehorizons.org/files/original/8fd736b2002313d2062e2ce80c05bebe.jpg,"Still Image","Ralph Cross 1961",1,0
37185,https://penninehorizons.org/items/show/37185,"Rishworth School Chapel 1924 - RAC1957.035.1",,"Chapel, Rishworth, Mullion and transom",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.035.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Mullion and transom window,Rishworth,Vernacular architecture",https://penninehorizons.org/files/original/b0d9344ac74bd3b0fb37c7f9418c4798.jpg,"Still Image","Ralph Cross 1957",1,0
