﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32884,https://penninehorizons.org/items/show/32884,"Lumbutts Mill, Chapel and School - TAS00869","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:58:37,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00869.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/d6a32360ef8adcac8554928d96d612d6.jpg,"Still Image","Todmorden Mills",1,0
32883,https://penninehorizons.org/items/show/32883,"Lee Dam with Lumbutts Mill - TAS00868","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:58:27,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00868.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/43e814e55daa550ee887e32fa14251b2.jpg,"Still Image","Todmorden Mills",1,0
32882,https://penninehorizons.org/items/show/32882,"Lumbutts Mill - TAS00867","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:58:18,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00867.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/7164a4f0fb59f90d4752dd993a33f60e.jpg,"Still Image","Todmorden Mills",1,0
32881,https://penninehorizons.org/items/show/32881,"Lumbutts Mill - TAS00866","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:57:56,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00866.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/e3876a3097823ca657d9c0b0f82c1f43.jpg,"Still Image","Todmorden Mills",1,0
32880,https://penninehorizons.org/items/show/32880,"Lumbutts Mills - TAS00865","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:57:47,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00865.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/2178b154dee879145f09437b028bf684.jpg,"Still Image","Todmorden Mills",1,0
32879,https://penninehorizons.org/items/show/32879,"Lumbutts Mill - TAS00854","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:52:25,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00864.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/1c7b3c44ff74426b813194d1d90647c2.jpg,"Still Image","Todmorden Mills",1,0
32878,https://penninehorizons.org/items/show/32878,"Lumbutts Mill - TAS00864","Mills, Todmorden","Lumbutts Chapel is on the right.",,,"Pennine Horizons Digital Archive",2014-10-03T20:51:58,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00863.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/a658679b5c9fd8712df6accdb0febff5.jpg,"Still Image","Todmorden Mills",1,0
32877,https://penninehorizons.org/items/show/32877,"Lumbutts Mill - TAS00862","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:51:33,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00862.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/3cfb317637f75070880b9066152f7054.jpg,"Still Image","Todmorden Mills",1,0
32876,https://penninehorizons.org/items/show/32876,"General view of Lumbutts, Village and Mill - TAS00861","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:50:58,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00861.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/47298f3c514f464cad2518ca42b542da.jpg,"Still Image","Todmorden Mills",1,0
32874,https://penninehorizons.org/items/show/32874,"Frostholme Mill, Cornholme  - TAS00859","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:35:23,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00859.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/18fa62c780b6d4a10be27f3dc6f8532f.jpg,"Still Image","Todmorden Mills",1,0
32873,https://penninehorizons.org/items/show/32873,"Frostholme, Caldervale and Springwood Mills, Cornholme - TAS00858","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:35:12,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00858.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/3f7abc91508a817a3540b7f8334c4159.jpg,"Still Image","Todmorden Mills",1,0
32872,https://penninehorizons.org/items/show/32872,"Frostholme, Caldervale and Springwood Mills, Cornholme - TAS00857","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:35:04,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00857.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/42470dcfade3eaadc42d04ce2f76f215.jpg,"Still Image","Todmorden Mills",1,0
32870,https://penninehorizons.org/items/show/32870,"Carrfield Mill, Cornholme - TAS00855","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:34:45,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00855.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/3b0178c8782069f1007ce8c54b7cdcc1.jpg,"Still Image","Todmorden Mills",1,0
32869,https://penninehorizons.org/items/show/32869,"Carrfield Mill, Cornholme - TAS00853","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:34:37,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00854.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/d0ade49ca67ca17045b78c47fa37d7b5.jpg,"Still Image","Todmorden Mills",1,0
32868,https://penninehorizons.org/items/show/32868,"Carrfield Mill, Cornholme - TAS00853","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:34:28,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00853.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/09c51064aff82a167028d639c5c6a5d1.jpg,"Still Image","Todmorden Mills",1,0
32867,https://penninehorizons.org/items/show/32867,"Site of Wilson's Bobbin Mill Wood Store - TAS00852","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:34:18,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00852.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/6b9c4689ad340f51dec1726d5d2e9c9f.jpg,"Still Image","Todmorden Mills",1,0
32866,https://penninehorizons.org/items/show/32866,"Portsmouth Mill, Todmorden - TAS00851","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:34:07,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00851.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/0c1a2463a47e9eeb7b6d11e59e80c528.jpg,"Still Image","Todmorden Mills",1,0
32857,https://penninehorizons.org/items/show/32857,"Site of Wadsworth Mill, Todmorden - TAS00842","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:32:39,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00842.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/62a45334562a238675b71ac2c6d102b0.jpg,"Still Image","Todmorden Mills",1,0
32856,https://penninehorizons.org/items/show/32856,"Site of Shade Mill, Todmorden - TAS00841","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:32:24,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00841.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/e1c19010f25209c4c10dfeacd5d8b416.jpg,"Still Image","Todmorden Mills",1,0
32855,https://penninehorizons.org/items/show/32855,"Site of Shade Mill, Todmorden - TAS00840","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:32:02,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00840.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/d023e14894f975546f0c2eec28fb02b1.jpg,"Still Image","Todmorden Mills",1,0
32854,https://penninehorizons.org/items/show/32854,"Gauxholme Mill, Todmorden - TAS00839","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:31:53,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00839.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/22eb8883bece7eacad79742e8bdb0b84.jpg,"Still Image","Todmorden Mills",1,0
32853,https://penninehorizons.org/items/show/32853,"Rock Springs Mill and Brewery, Todmorden - TAS00838","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:31:43,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00838.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/c98a8f2c2a8b77190969543544a571e7.jpg,"Still Image","Todmorden Mills",1,0
32852,https://penninehorizons.org/items/show/32852,"Rock Springs Mill and Brewery, Todmorden - TAS00837","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:31:28,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00837.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/35e9c36a051c61b8298e7c39261e20db.jpg,"Still Image","Todmorden Mills",1,0
32851,https://penninehorizons.org/items/show/32851,"Rock Springs Mill and Brewery, Todmorden - TAS00836","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:30:48,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00836.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/35a775009463b36f3708f63a2f0bac35.jpg,"Still Image","Todmorden Mills",1,0
32850,https://penninehorizons.org/items/show/32850,"Site of Knowlwood Mill, Todmorden - TAS00835","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:30:39,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00835.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/a419502dc8d98cc8f85ebd15c8cd863e.jpg,"Still Image","Todmorden Mills",1,0
