﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37930,https://penninehorizons.org/items/show/37930,"Goodshawfold - RAC1958.109.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.109.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplace,House,Interior,Vernacular architecture",https://penninehorizons.org/files/original/3f25d9c19f025b9f1e1560a52822ce95.jpg,"Still Image","Ralph Cross 1958",1,0
37914,https://penninehorizons.org/items/show/37914,"Back Hall (or Hold), Siddal - RAC1958.098.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.098.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplace,Interior",https://penninehorizons.org/files/original/39f9c01d451523d41e69b6b555fdd085.jpg,"Still Image","Ralph Cross 1958",1,0
37393,https://penninehorizons.org/items/show/37393,"Wycoller Hall - RAC1957.129",,"Wycoller, fireplace, recess",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.129.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplace,Recess,Wycoller",https://penninehorizons.org/files/original/a0714cf25a08d964e9db9c5c50452d5b.jpg,"Still Image","Ralph Cross 1957",1,0
37242,https://penninehorizons.org/items/show/37242,"Old Riding Farm, Luddenden - RAC1957.079.2",,"Farmhouse, Fireplace, Timber Frame, Bressumer, Interior, Furniture",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.079.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bressumer,Farmhouse,Fireplace,Furniture,Interior,timber frame",https://penninehorizons.org/files/original/0d3f4740ca8f72be6ac7677255c6ab80.jpg,"Still Image","Ralph Cross 1957",1,0
37181,https://penninehorizons.org/items/show/37181,"Alkincoats Hall, Colne - RAC1957.030.8","Colne, Hall","Alkincoats Hall was a country house in Colne, Lancashire, England. Part of the estate in which the hall stood is now the 35-acre (14 ha) Alkincoats public park.

Originally built in the north of the estate in 1575, the hall was enlarged in 1720 and demolished in 1957.",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.030.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colne,Fireplace,Hall",https://penninehorizons.org/files/original/bf145b9b56b454da9089bb51e3ea18a1.jpg,"Still Image","Ralph Cross 1957",1,0
37177,https://penninehorizons.org/items/show/37177,"Alkincoats Hall, Colne - RAC1957.030.4","Colne, Hall, Fireplace","Alkincoats Hall was a country house in Colne, Lancashire, England. Part of the estate in which the hall stood is now the 35-acre (14 ha) Alkincoats public park.

Originally built in the north of the estate in 1575, the hall was enlarged in 1720 and demolished in 1957.",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.030.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colne,Fireplace,Hall",https://penninehorizons.org/files/original/6b94c7dc3f39b9e8c275eac1cce07ab1.jpg,"Still Image","Ralph Cross 1957",1,0
37176,https://penninehorizons.org/items/show/37176,"Alkincoats Hall, Colne - RAC1957.030.3","Colne, Hall, Fireplace, Overmantle","Alkincoats Hall was a country house in Colne, Lancashire, England. Part of the estate in which the hall stood is now the 35-acre (14 ha) Alkincoats public park.

Originally built in the north of the estate in 1575, the hall was enlarged in 1720 and demolished in 1957.",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.030.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colne,Fireplace,Hall,Overmantle",https://penninehorizons.org/files/original/a015a58452155a1f8581e851f8facbb8.jpg,"Still Image","Ralph Cross 1957",1,0
37173,https://penninehorizons.org/items/show/37173,"North Ives Farm, Oxenhope - RAC1957.026.3",,"Plasterwork, Fireplace, Interior",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.026.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplace,Interior,Plasterwork,Vernacular architecture",https://penninehorizons.org/files/original/9ea223d24acef80900c63598ff14482a.jpg,"Still Image","Ralph Cross 1957",1,0
37172,https://penninehorizons.org/items/show/37172,"North Ives Farm, Oxenhope - RAC1957.026.2","Farmhouse, Oxenhope","Farmhouse, Oxenhope, Interior, Scarf joint, Fireplace",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.026.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Fireplace,Interior,Oxenhope,Scarf Joint,Vernacular architecture",https://penninehorizons.org/files/original/76f4e7e7e01f026472bc5412b086522e.jpg,"Still Image","Ralph Cross 1957",1,0
35984,https://penninehorizons.org/items/show/35984,"Frost Hole, Frost Hole Lane, Cragg Vale 1984 - CBC00674","Architecture, Cragg_Vale, Fireplace, Frost_Hole_lane","Grade II

House, early C17. Large dressed stone, stone slate roof. 2 storeys. 2-room plan with added C19 cell. South front has former 3-light chamfered windows to parlour. Former 8-light mullioned and transomed window to eaves level to former open hall. Doorway with straight lintel, composite jambs and stop chamfered surround forms baffle entry. Left hand return wall has 2-light chamfered mullioned window to both floors. Rear has remains of added gabled kitchen, late C17. Hall range has 2-light former fire-window. Right hand return wall has 2 flat faced mullioned windows with projecting sills of 3 lights with single light over. One stack to ridge. Interior of hall has stone heck, segmental arched lintel to fireplace carried on corbel with cyma moulded shelf and stop chamfered moulded surround. Tudor arched doorway to demolished kitchen. Stop chamfered spine beams. Inserted C19 stone wall with 2 segmental arched doorways. King-post truss with 4 'V' struts, grooved to soffit of tie- beam. Part of plaster frieze to former open hall survives above inserted floor on northern wall. C. F. Stell, p.147-9, 244, 306.



NGR: SD 99998 24903

Historic England Listing No: 1229373

CMBC Ref: HR4/119",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00674.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cragg_Vale,Fireplace,Frost_Hole_lane",https://penninehorizons.org/files/original/0c3afc3b1da5894faa38d018929a81a4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
