﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36604,https://penninehorizons.org/items/show/36604,"St Mary's Church, Todmorden 2008 - CRN00472","Churces & Chapels, Todmorden, clock tower, st Marys Church","St Mary's Church. A nice view of the church tower on a sunny day.",,,"Pennine Horizons Digital Archive",2016-11-26T10:54:48,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00472.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churces & Chapels,Clock tower,St Marys Church,Todmorden",https://penninehorizons.org/files/original/8efbcb5058376c20c123ee446da504d8.jpg,"Still Image","Christine Newell collection",1,0
36603,https://penninehorizons.org/items/show/36603,"St Mary's Church,  Todmorden 2008 - CRN00471","Churces & Chapels, Todmorden, clock tower, st Marys Church","The Parish Church of St Mary's Church. A nice view of the church tower on a sunny day.",,,"Pennine Horizons Digital Archive",2016-11-26T10:54:29,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00471.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churces & Chapels,Clock tower,St Marys Church,Todmorden",https://penninehorizons.org/files/original/e81a57ce8a66518fcc2ec7b5cda90ee2.jpg,"Still Image","Christine Newell collection",1,0
31613,https://penninehorizons.org/items/show/31613,"Christ Church, Todmorden - MCH00186","Christ Church, Church Yard, Churches & Chapels, Todmorden, clock tower","Formerly Todmorden Parish Church. A Grade 2 listed building in Gothic style. It was a Commissioner's Church built in 1832. It closed for worship in 1992.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Church Yard,Churches & Chapels,Clock tower,Todmorden",https://penninehorizons.org/files/original/40f6ea62c787b751da2fb86ed69ea07c.jpg,"Still Image","Mick Chatham Collection
",1,0
30668,https://penninehorizons.org/items/show/30668,"Rochdale Town Hall and Parish Church - MIC00103","Places, Rochdale, Town Hall, clock tower",,"Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clock tower,Places,Rochdale,Town Hall",https://penninehorizons.org/files/original/77e0e23acf60160c1cecb2378403986d.jpg,"Still Image","Michael Clarke Collection",1,0
30575,https://penninehorizons.org/items/show/30575,"Queen Hotel, Todmorden - CRN00358","Queen Hotel, Todmorden, clock tower, St Marys Church",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:27:40,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clock tower,Queen Hotel,St Marys Church,Todmorden",https://penninehorizons.org/files/original/a9b250cd973c6218588315d6a643e2ac.jpg,"Still Image","Christine Newell collection",1,0
30568,https://penninehorizons.org/items/show/30568,"Dale Street, Todmorden, 2000 - CRN00350","Building, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Dale Street, Demolition, Digger, St Mary's Church, Todmorden, clock tower","Site of the former Co-op building.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:25:02,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00350.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Clock tower,Dale Street,Demolition,Digger,St Mary's Church,Todmorden",https://penninehorizons.org/files/original/3d5eb2485f1b79ac1736da7909f5d03c.jpg,"Still Image","Christine Newell collection",1,0
24328,https://penninehorizons.org/items/show/24328,"St Mary's, Todmorden, February 2003 - CRN00291","Birdcage Walk, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Construction, Minster, Ridge Road, Rochdale Road, St Mary's Church, Street Names, Todmorden, Town Hall, clock tower","The gable end of the Endowed School can be seen behind the building works for the new garden. Todmorden Town Hall is on the left.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birdcage Walk,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Clock tower,Construction,Minster,Ridge Road,Rochdale Road,St Mary's Church,Street Names,Todmorden,Town Hall",https://penninehorizons.org/files/original/0a332cf17bf772d8b1d0072c8c609f5a.jpg,"Still Image","Christine Newell collection",1,0
23674,https://penninehorizons.org/items/show/23674,"Halifax Town Hall, 1977 - CBC06076","Architecture, Bus, Halifax, Road, Town Hall, clock tower","Halifax Town Hall was designed by famed architect Charles Barry (who also designed the Houses of Parliament) although he died before the building was finished, the work being completed by his son.  It was opened in 1863 by the then Prince of Wales, later Edward VII.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1978 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06076.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bus,Clock tower,Halifax,Road,Town Hall",https://penninehorizons.org/files/original/97d622fd27727b767edef870d311c3bb.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23673,https://penninehorizons.org/items/show/23673,"Crossley & Porter School. Halifax, c1978 - CBC06075","Architecture, Halifax, Places, School, clock tower","The school was originally founded in 1857 as an orphanage.  It became a school in 1887.  In 1919 it admitted day pupils for the first time.  The current school is known as Crossley Heath, this is because it merged with the former Heath Grammar school in 1985.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1978 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06075.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Clock tower,Halifax,Places,School",https://penninehorizons.org/files/original/3c730aba8c125359da743caca968cd0c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
22612,https://penninehorizons.org/items/show/22612,"St Mary's Church, Todmorden 1981  - TNC00317.tif","Church, Churches & Chapels, Churches_&_Chapels, Minster, St Mary's Church, Todmorden, clock tower, tower","Side view","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Clock tower,Minster,St Mary's Church,Todmorden,Tower",https://penninehorizons.org/files/original/b410dc1e738e2f61dd642c34b3150e07.jpg,"Still Image","Thomas Newell collection",1,0
