﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36957,https://penninehorizons.org/items/show/36957,"Arches in Centre Vale Park, Todmorden - TAS01472","Arches, Centre Vale, Feature, Forest, Landscape, Munition, Park, Paths & Tracks, Places, Todmorden, Woodland, Woodlands, Woods","Carr Laithe Barn, demolished in the 1930s, was built on top of the 'tunnels', which were used as a munition stores in WW2.",,,"Pennine Horizons Digital Archive",2014-09-30T20:19:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01472.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Centre Vale,Feature,Forest,Landscape,Munition,Park,Paths & Tracks,Places,Todmorden,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/74ad314b7a69dfc89e5b859fb156e959.jpg,"Still Image","Todmorden General",1,0
27212,https://penninehorizons.org/items/show/27212,"Burnley Valley, Todmorden - TAL00260","Building, Buildings, Centre Vale, Cricket Ground, Mill, Mills, Mons Mill, Sport and Recreation, Todmorden","1950s, AN 70083581",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Centre Vale,Cricket Ground,Mill,Mills,Mons Mill,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/001f784c9dd79a4a9455de189ffc8062.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
4731,https://penninehorizons.org/items/show/4731,"Centre Vale Mansion - Todmorden - DMC00458","Centre Vale, Mansion, Parks, Places","This was the home of John Fielden MP who bought the Centre Vale estate in 1842 from local cotton mill owner, Thomas Ramsbottom, who built the original house. The mansion was used as a hospital during the First World War and later opened as a museum. In the early 1950s the building had to be demolished when dry rot took hold.
Scanned from postcard.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00458.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale,Mansion,Parks",https://penninehorizons.org/files/original/7488cf0ec4d9b1f8fa51467cba7a82ed.jpg,"Still Image","David's Own Pictures",1,0
16716,https://penninehorizons.org/items/show/16716,"Centre Vale Mansion, Todmorden - ALC05138","Architecture, Buildings, Centre Vale, Hall, Parks, Places, Todmorden","The mansion in Centre Vale Park was once home to 'Honest' John Fielden who bought the estate in 1842. The estate was given to Todmorden Borough Council in about 1900 and opened as a public park in 1912. During the First World War it was used as a hospital. It was demolished in the 1950s as a result of dry rot.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Centre Vale,Hall,Parks,Todmorden",https://penninehorizons.org/files/original/47970b250327daecf39dd09d40716281.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16726,https://penninehorizons.org/items/show/16726,"Centre Vale Park Entrance Gates, Todmorden - ALC05147","Centre Vale, Gate posts, Horse & Cart, Parks, People, People at Work, Places, Todmorden",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale,Gate posts,Horse & Cart,Parks,People,People at Work,Todmorden",https://penninehorizons.org/files/original/064a3a304eb1e5ab4ae668d1cdbdd766.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
27346,https://penninehorizons.org/items/show/27346,"Centre Vale Park, Todmorden - TAL00408","Bandstand, Building, Centre Vale, Todmorden","Showing the band stand. AN 34131869",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00408.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Building,Centre Vale,Todmorden",https://penninehorizons.org/files/original/3d2c1a9c45e6e72b4bcd5b230a3d14da.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27347,https://penninehorizons.org/items/show/27347,"Centre Vale Park, Todmorden - TAL00409","Bandstand, Building, Centre Vale, Todmorden","Looking towards the band stand.. AN 34131869",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00409.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Building,Centre Vale,Todmorden",https://penninehorizons.org/files/original/c479f8d50ec2777582db2664ba467e0e.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27348,https://penninehorizons.org/items/show/27348,"Centre Vale Park, Todmorden - TAL00410","Bandstand, Building, Centre Vale, Todmorden","AN 34131869",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00410.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Building,Centre Vale,Todmorden",https://penninehorizons.org/files/original/077c2f4ab6c43aaeacd6da4617c391ae.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27109,https://penninehorizons.org/items/show/27109,"Centre Vale, c1930 - TAL00145","Centre Vale, Todmorden","The band stand can be seen, also the Garden of Remembrance and the Grammar School (Ferney Lee). AN 32938220",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1930,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale,Todmorden",https://penninehorizons.org/files/original/cd22205523cafc967a32aebbfc202b13.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27448,https://penninehorizons.org/items/show/27448,"Construction of Todmorden Band Stand - TAL00521","Bandstand, Building, Centre Vale, Construction, People at Work, Todmorden","The man on the parapet is Thomas Ingham Stansfield, the foreman.",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00521.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Building,Centre Vale,Construction,People at Work,Todmorden",https://penninehorizons.org/files/original/da190b0608da2998867922a94339e0c4.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
