﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24310,https://penninehorizons.org/items/show/24310,"Doorway of Endowed School - CRN00273","Doorway, Endowed School, Todmorden, stone carving","Endowed 1713, rebuilt 1831.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doorway,Endowed School,stone carving,Todmorden",https://penninehorizons.org/files/original/7da2804bfa4ce87463dc56616e2fa2c1.jpg,"Still Image","Christine Newell collection",1,0
35990,https://penninehorizons.org/items/show/35990,"5-9 New House, Hall Bank Lane, MYtholmroyd - CBC00680","Doorway, Hall_Bank_Lane, Mytholmroyd","Grade II



House, initialled and dated ""W M G"", with mid C19 and C20 alterations. Hammer 1 7 1 8 dressed stone, stone slate roof. 2 storeys. Originally 3-room front, double- pile on plan, now forming 3 separate dwellings. Main feature is impressive 2-storey porch attached to let cell of similar design to that at Little Burlees, Burlees Lane (q.v.). Plinth, raised band and rusticated quoins. Semi-circular arched doorway with moulded impost and dropped keystone. Over, to 1st floor is bullseye window with moulded cornice and sill. Coped gable with kneelers and ball finial. Inner doorway has flat arched lintel bearing date set within a tressure, and composite jambs with stop chamfered surround. To right, is double chamfered mullioned window with lowered sill formerly of 4 lights altered to 2. Over, to 1st floor is similar window. All other windows are altered with modern glazing. Coped gables with kneelers. That to right hand front preserves original lantern finial. 3 stacks. C. F. Stell, p.289.



NGR SE 01234 25602

Historic England List Entry Number 1279128

CMBC Ref 2/122",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00680.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doorway,Hall_Bank_Lane,Mytholmroyd",https://penninehorizons.org/files/original/5eaa8038a1f962164dde9c97777a331b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
37212,https://penninehorizons.org/items/show/37212,"Swineshead Farm, Langfield, Todmorden - RAC1957.055.2",,"Vernacular architecture, Farm, Doorway, Semi-circular arch",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.055.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doorway,Farm,Semi-circular arch,Vernacular architecture",https://penninehorizons.org/files/original/8a483011acacbd312e6ce8dd16de1e30.jpg,"Still Image","Ralph Cross 1957",1,0
37274,https://penninehorizons.org/items/show/37274,"Park Fold, Mytholmroyd - RAC1957.104",,"Doorway, Bell-shaped Decoration",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.104.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell-shaped Decoration,Doorway,Mytholmroyd,Vernacular architecture",https://penninehorizons.org/files/original/f6cbe7c8ce1d0b89c4583760a663e426.jpg,"Still Image","Ralph Cross 1957",1,0
37394,https://penninehorizons.org/items/show/37394,"Upper Lumb, Cotton Stones - RAC1957.130.1",,"Architecture, Doorway, House, Double-recessed window, Lintel",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.130.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doorway,Double-recessed window,House,Lintel,Vernacular architecture",https://penninehorizons.org/files/original/7d8879180578046740c0b623fbc1cd44.jpg,"Still Image","Ralph Cross 1957",1,0
37395,https://penninehorizons.org/items/show/37395,"Upper Lumb, Cotton Stones - RAC1957.130.2",,"Architecture, Doorway, House, Double-recessed window, Lintel",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.130.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doorway,Double-recessed window,House,Lintel,Vernacular architecture",https://penninehorizons.org/files/original/1f5c75fcb3fb90e8d1e754db40bd4d3d.jpg,"Still Image","Ralph Cross 1957",1,0
37558,https://penninehorizons.org/items/show/37558,"Higher House, Cragg Vale - RAC1961.033.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.033.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Doorway,Vernacular architecture",https://penninehorizons.org/files/original/2e0d026dad55e1ecc79e7668a228d52e.jpg,"Still Image","Ralph Cross 1961",1,0
37561,https://penninehorizons.org/items/show/37561,"Bankside, Huttock Top, Bacup - RAC1961.036","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.036.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Doorway,Vernacular architecture",https://penninehorizons.org/files/original/b959a184041b973f6094102551115915.jpg,"Still Image","Ralph Cross 1961",1,0
37577,https://penninehorizons.org/items/show/37577,"Mrs Smith, Lower Top o'th'Bank, Stacksteads - RAC1961.047.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.047.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Dog,Doorway,Vernacular architecture",https://penninehorizons.org/files/original/ded5c5e28216a2fb338780be09c4dff9.jpg,"Still Image","Ralph Cross 1961",1,0
37578,https://penninehorizons.org/items/show/37578,"Mrs Smith, Lower Top o'th'Bank, Stacksteads - RAC1961.047.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.047.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Doorway,Vernacular architecture",https://penninehorizons.org/files/original/9bbf6eb5e65e3ddb7df25f08e2252eae.jpg,"Still Image","Ralph Cross 1961",1,0
