﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22979,https://penninehorizons.org/items/show/22979,"Stag Cottage, Heptonstall - DEF00160","Architecture, Heptonstall, Mullion Window, Places","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00160.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Heptonstall,Mullion Window,Places",https://penninehorizons.org/files/original/a9f41b5152f80c0bfde4e62bacfc8586.jpg,"Still Image","David Fletcher collection",1,0
22942,https://penninehorizons.org/items/show/22942,"Mytholmroyd Farm - DEF00122","Architecture, Buildings, Mullion Window, Mytholmroyd, Places, Yeoman Clothier's House","Situated at the bottom of Scout Road, Mytholmroyd. 

It is a late medieval timber framed T-plan house cased in stone in the 17th century and reputedly gave its name to the district. (Malcolm Bull's Calderdale Companion)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00122.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Mullion Window,Mytholmroyd,Places,Yeoman Clothier's House",https://penninehorizons.org/files/original/63df427856868851ba0babfacba9c77e.jpg,"Still Image","David Fletcher collection",1,0
22727,https://penninehorizons.org/items/show/22727," Todmorden Old Hall, 1984  - TNC00432.tif","Architecture, Mullion Window, Todmorden Old Hall","This building was used by the Post Office for many years. The gardens were a very popular site for taking wedding photos as the registry office was nearby.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00432.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion Window,Todmorden Old Hall",https://penninehorizons.org/files/original/aaae7c1257fa1a0c84388fe184de6073.jpg,"Still Image","Thomas Newell collection",1,0
20553,https://penninehorizons.org/items/show/20553,"Unknown Couple Outside House. - WAO00158","Couple, Family, Mullion Window, Mytholmroyd, People, Places, Railings, cottage","Early 20th century postcard pre-1910, posted in Mytholmroyd. It was sent  by a Mr & Mrs Hargreaves of 23 Hall Gate, Mytholmroyd. Is this them? Sending family postcards was quite common at the time.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,cottage,Couple,Family,Mullion Window,Mytholmroyd,People,Places,Railings",https://penninehorizons.org/files/original/ca39bea17d0c94e62815fcacc3eda6c8.jpg,"Still Image","Wayne Ogden collection",1,0
20546,https://penninehorizons.org/items/show/20546,"Brearley House,  Brearley, Nearr Mytholmroyd. - WAO00151","Architecture, Brearley, Buildings, Mullion Window, Mytholmroyd, Places","Postcard date stamped September 1906. The House is not to be confused with Brearley Hall. It was built in 1841 by John Riley, a Halifax worsted manufacturer and merchant, and a major shareholder in the Lancashire & Yorkshire Railway.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Buildings,Mullion Window,Mytholmroyd,Places",https://penninehorizons.org/files/original/7f046f383931610e3bbcab6c59eaf998.jpg,"Still Image","Wayne Ogden collection",1,0
20449,https://penninehorizons.org/items/show/20449,"Old Town Hall, Old Town, Hebden Bridge. - RAW00102","Cart wheel, Garden, Garden feature, Gardens, Hebden Bridge, Mullion Window, Old Town, Old Town Hall, Things",,"Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00102.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cart wheel,Garden,Garden feature,Gardens,Hebden Bridge,Mullion Window,Old Town,Old Town Hall,Things",https://penninehorizons.org/files/original/d373354d4e6bfdbf3347033489f6dcf4.jpg,"Still Image","Ronda Ashworth collection",1,0
20448,https://penninehorizons.org/items/show/20448,"Old Town Hall, Old Town, Hebden Bridge. - RAW00101","Garden, Garden feature, Gardens, Hebden Bridge, Mullion Window, Old Town",,"Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00101.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens,Hebden Bridge,Mullion Window,Old Town",https://penninehorizons.org/files/original/468c1065bd0e8bf2874c036fa2505e24.jpg,"Still Image","Ronda Ashworth collection",1,0
20238,https://penninehorizons.org/items/show/20238,"Cottages on Foster Lane - KEC00442","Hebden Bridge, Mullion Window, Places, Stone cottages","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00442.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mullion Window,Places,Stone cottages",https://penninehorizons.org/files/original/ef2817d8259042703d80f73d8b457786.jpg,"Still Image","Ken Crabtree Collection",1,0
20125,https://penninehorizons.org/items/show/20125,"The Manor House, Wadsworth Lane, Hebden Bridge - KEC00329","Hebden Bridge, Manor House, Mullion Window, Stone hall, Street Names, Wadsworth Lane","The house and adjoning barn were left derelict for many years but restored c.2013. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00329.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Manor House,Mullion Window,Stone hall,Street Names,Wadsworth Lane",https://penninehorizons.org/files/original/2304ba5b4fa8efb44b43b916e4b0df2c.jpg,"Still Image","Ken Crabtree Collection",1,0
19216,https://penninehorizons.org/items/show/19216,"Mayroyd Hall, Hebden Bridge - RUD00149","Architecture, Dog, Hebden Bridge, House, Mullion Window, Places","Situated between Hebden Bridge and Mytholmroyd. From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Dog,Hebden Bridge,House,Mullion Window,Places",https://penninehorizons.org/files/original/4277a57a4dcaee6f03b0f81ab43a89e7.jpg,"Still Image","Russell Dean Collection",1,0
